information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.789,2.27,0.0,8.7,0.0,,191.68,183.68,,,Visualizer
moment,5.014,2.53,0.0,8.2,0.0,,191.68,184.27,,,Visualizer
moment,5.193,2.74,0.0,7.59,0.0,,191.56,184.69,,,Visualizer
moment,5.422,2.97,0.0,6.85,0.0,,191.26,185.08,,,Visualizer
moment,5.644,3.2,0.0,5.99,0.0,,191.08,185.3,,,Visualizer
moment,5.824,3.31,0.0,5.12,0.0,,191.03,185.63,,,Visualizer
moment,6.049,3.32,0.0,4.32,0.0,,190.91,186.0,,,Visualizer
moment,6.274,3.31,0.1,3.61,0.02,,190.44,186.07,,,Visualizer
moment,6.453,3.27,0.2,3.06,0.05,,190.37,186.03,,,Visualizer
moment,6.68,3.25,0.3,2.54,0.07,,190.13,186.23,,,Visualizer
moment,6.904,3.2,0.3,2.17,0.07,,190.2,186.41,,,Visualizer
moment,7.083,3.2,0.3,1.82,0.07,,189.72,186.44,,,Visualizer
moment,7.311,3.15,0.6,1.53,0.15,,189.66,186.5,,,Visualizer
moment,7.489,3.1,0.7,1.36,0.17,,189.49,186.69,,,Visualizer
moment,7.713,3.1,0.7,1.23,0.17,,189.43,186.61,,,Visualizer
moment,7.94,3.13,0.8,1.12,0.2,,189.13,186.59,,,Visualizer
moment,8.121,3.15,0.8,0.92,0.2,,189.01,186.54,,,Visualizer
moment,8.344,3.02,0.9,0.83,0.22,,188.84,186.61,,,Visualizer
moment,8.57,3.0,0.9,0.79,0.22,,188.66,186.63,,,Visualizer
moment,8.748,3.07,0.9,0.66,0.22,,188.54,186.69,,,Visualizer
moment,8.973,3.0,1.2,0.65,0.3,,188.37,186.71,,,Visualizer
moment,9.153,3.03,1.1,0.65,0.27,,188.13,186.61,,,Visualizer
moment,9.379,3.07,1.1,0.54,0.27,,187.9,186.54,,,Visualizer
moment,9.604,3.0,1.3,0.54,0.32,,187.72,186.52,,,Visualizer
moment,9.873,2.99,1.4,0.56,0.35,,187.48,186.56,,,Visualizer
moment,10.009,3.01,1.5,0.57,0.37,,187.25,186.5,,,Visualizer
moment,10.234,3.03,1.7,0.54,0.4,,187.19,186.28,,,Visualizer
moment,10.414,3.04,1.7,0.5,0.37,,187.02,186.28,,,Visualizer
moment,10.639,3.0,1.7,0.52,0.32,,186.9,186.28,,,Visualizer
moment,10.817,3.02,1.6,0.49,0.32,,186.6,186.14,,,Visualizer
moment,11.043,3.02,1.8,0.47,0.37,,186.37,186.04,,,Visualizer
moment,11.271,3.01,1.9,0.5,0.4,,186.2,186.13,,,Visualizer
moment,11.448,3.01,2.0,0.49,0.32,,186.02,186.18,,,Visualizer
moment,11.72,3.01,2.0,0.45,0.35,,185.79,185.95,,,Visualizer
moment,11.898,3.02,2.2,0.48,0.37,,185.79,185.83,,,Visualizer
moment,12.078,3.0,2.2,0.49,0.35,,185.37,185.83,,,Visualizer
moment,12.304,3.0,2.3,0.47,0.37,,185.44,185.8,,,Visualizer
moment,12.529,3.03,2.4,0.47,0.37,,185.26,185.75,,,Visualizer
moment,12.709,3.01,2.4,0.49,0.37,,185.03,185.65,,,Visualizer
moment,12.933,3.01,2.6,0.44,0.37,,184.79,185.64,,,Visualizer
moment,13.112,2.98,2.6,0.45,0.35,,184.73,185.58,,,Visualizer
moment,13.344,3.0,2.6,0.49,0.37,,184.44,185.48,,,Visualizer
moment,13.564,3.01,3.0,0.52,0.42,,184.33,185.47,,,Visualizer
moment,13.744,3.02,3.0,0.52,0.42,,184.04,185.35,,,Visualizer
moment,13.968,3.0,3.1,0.5,0.45,,184.09,185.41,,,Visualizer
moment,14.194,3.01,3.2,0.49,0.37,,183.63,185.5,,,Visualizer
moment,14.375,3.03,3.2,0.52,0.37,,183.74,185.38,,,Visualizer
moment,14.6,3.0,3.3,0.53,0.4,,183.57,185.42,,,Visualizer
moment,14.779,2.99,3.4,0.55,0.42,,183.22,185.3,,,Visualizer
moment,15.005,3.05,3.5,0.48,0.47,,183.28,185.24,,,Visualizer
moment,15.272,2.98,3.7,0.51,0.45,,182.93,185.14,,,Visualizer
moment,15.408,3.0,3.7,0.54,0.42,,182.64,185.22,,,Visualizer
moment,15.633,3.01,3.7,0.56,0.42,,182.75,185.17,,,Visualizer
moment,15.86,2.99,4.0,0.58,0.49,,182.64,185.14,,,Visualizer
moment,16.038,3.01,3.9,0.59,0.42,,182.46,185.16,,,Visualizer
moment,16.264,3.01,4.3,0.59,0.52,,182.05,185.11,,,Visualizer
moment,16.488,2.98,4.4,0.61,0.52,,182.29,184.92,,,Visualizer
moment,16.669,3.02,4.5,0.64,0.52,,181.82,184.96,,,Visualizer
moment,16.894,3.12,4.4,0.77,0.47,,181.94,184.97,,,Visualizer
moment,17.074,3.34,4.7,0.93,0.52,,181.53,185.07,,,Visualizer
moment,17.3,3.61,4.8,1.09,0.54,,181.65,185.01,,,Visualizer
moment,17.571,3.9,4.9,1.24,0.57,,181.3,184.97,,,Visualizer
moment,17.704,4.21,4.9,1.35,0.57,,181.19,184.94,,,Visualizer
moment,17.929,4.53,5.3,1.44,0.54,,180.89,184.96,,,Visualizer
moment,18.154,4.89,5.6,1.53,0.62,,180.96,184.88,,,Visualizer
moment,18.333,5.21,5.6,1.58,0.59,,180.96,184.88,,,Visualizer
moment,18.56,5.47,6.0,1.63,0.69,,181.07,184.88,,,Visualizer
moment,18.784,5.77,6.5,1.65,0.77,,181.19,184.87,,,Visualizer
moment,18.964,6.03,6.5,1.71,0.74,,181.59,184.88,,,Visualizer
moment,19.189,6.34,6.6,1.7,0.74,,181.94,185.0,,,Visualizer
moment,19.373,6.56,7.0,1.75,0.84,,182.46,184.8,,,Visualizer
moment,19.594,6.85,7.4,1.75,0.91,,182.99,184.93,,,Visualizer
moment,19.82,7.01,7.6,1.77,0.94,,183.69,184.96,,,Visualizer
moment,19.998,7.22,8.0,1.76,1.01,,184.56,184.87,,,Visualizer
moment,20.224,7.38,8.0,1.77,1.01,,185.32,184.84,,,Visualizer
moment,20.404,7.54,9.0,1.76,1.14,,186.08,184.79,,,Visualizer
moment,20.628,7.64,9.2,1.77,1.16,,187.07,184.81,,,Visualizer
moment,20.854,7.74,9.4,1.75,1.21,,187.95,184.82,,,Visualizer
moment,21.033,7.84,9.7,1.78,1.31,,188.9,184.7,,,Visualizer
moment,21.265,7.92,10.3,1.77,1.36,,189.66,184.79,,,Visualizer
moment,21.483,7.97,10.9,1.77,1.48,,190.55,184.79,,,Visualizer
moment,21.663,8.01,11.1,1.77,1.48,,191.15,184.74,,,Visualizer
moment,21.888,8.02,11.3,1.77,1.53,,191.97,184.74,,,Visualizer
moment,22.073,8.01,12.0,1.77,1.63,,192.8,184.8,,,Visualizer
moment,22.295,7.99,12.3,1.78,1.66,,193.47,184.77,,,Visualizer
moment,22.521,7.99,12.5,1.77,1.66,,194.12,184.78,,,Visualizer
moment,22.704,7.97,12.5,1.77,1.66,,194.66,184.83,,,Visualizer
moment,22.924,7.92,13.4,1.78,1.76,,194.96,184.82,,,Visualizer
moment,23.149,7.9,14.0,1.79,1.83,,195.56,184.87,,,Visualizer
moment,23.328,7.88,14.4,1.8,1.83,,196.23,184.91,,,Visualizer
moment,23.555,7.85,14.7,1.8,1.83,,196.23,185.03,,,Visualizer
moment,23.779,7.82,15.3,1.77,1.9,,196.89,185.09,,,Visualizer
moment,23.959,7.78,15.5,1.79,1.9,,197.14,185.18,,,Visualizer
moment,24.183,7.79,16.1,1.79,1.93,,197.61,185.31,,,Visualizer
moment,24.364,7.81,16.5,1.81,1.95,,197.56,185.56,,,Visualizer
moment,24.588,7.79,16.8,1.8,1.98,,197.92,185.8,,,Visualizer
moment,24.813,7.75,17.4,1.79,1.98,,198.41,186.03,,,Visualizer
moment,24.998,7.7,17.6,1.8,2.0,,198.71,186.38,,,Visualizer
moment,25.223,7.72,18.1,1.82,2.03,,199.08,186.53,,,Visualizer
moment,25.444,7.69,18.8,1.8,2.05,,199.32,186.84,,,Visualizer
moment,25.625,7.63,19.0,1.82,2.05,,199.62,187.15,,,Visualizer
moment,25.852,7.65,19.6,1.82,2.05,,200.05,187.22,,,Visualizer
moment,26.076,7.61,19.8,1.83,2.08,,200.05,187.44,,,Visualizer
moment,26.254,7.57,20.3,1.83,2.05,,200.67,187.62,,,Visualizer
moment,26.524,7.54,20.9,1.8,2.08,,200.61,187.83,,,Visualizer
moment,26.659,7.48,21.1,1.79,2.08,,200.73,187.92,,,Visualizer
moment,27.047,7.49,21.1,1.77,2.08,,201.04,188.0,,,Visualizer
moment,27.111,7.49,22.0,1.82,2.1,,201.04,188.3,,,Visualizer
moment,27.289,7.5,22.4,1.83,2.08,,201.28,188.58,,,Visualizer
moment,27.517,7.46,23.1,1.84,2.08,,201.28,188.79,,,Visualizer
moment,27.783,7.43,23.3,1.84,2.08,,201.47,189.09,,,Visualizer
moment,27.917,7.39,23.5,1.86,2.08,,201.34,189.24,,,Visualizer
moment,28.144,7.38,24.2,1.84,2.1,,201.65,189.49,,,Visualizer
moment,28.323,7.31,24.6,1.86,2.1,,201.4,189.83,,,Visualizer
moment,28.548,7.29,25.2,1.85,2.08,,201.4,190.01,,,Visualizer
moment,28.774,7.22,25.4,1.83,2.08,,201.47,190.15,,,Visualizer
moment,28.953,7.18,25.9,1.83,2.1,,201.47,190.32,,,Visualizer
moment,29.18,7.15,26.3,1.83,2.08,,201.28,190.5,,,Visualizer
moment,29.404,7.15,26.7,1.84,2.08,,201.28,190.62,,,Visualizer
moment,29.585,7.11,27.0,1.84,2.1,,201.22,190.81,,,Visualizer
moment,29.813,7.07,27.6,1.85,2.08,,201.28,190.85,,,Visualizer
moment,29.988,7.05,27.8,1.82,2.08,,201.09,191.1,,,Visualizer
moment,30.214,7.01,28.4,1.82,2.08,,200.97,191.2,,,Visualizer
moment,30.441,6.99,28.9,1.83,2.1,,200.61,191.29,,,Visualizer
moment,30.617,6.94,29.1,1.84,2.08,,200.97,191.66,,,Visualizer
moment,30.844,6.91,29.7,1.83,2.08,,200.61,191.85,,,Visualizer
moment,31.067,6.86,29.9,1.82,2.08,,200.42,191.92,,,Visualizer
moment,31.25,6.84,30.6,1.83,2.08,,200.36,192.02,,,Visualizer
moment,31.473,6.85,31.0,1.83,2.08,,200.42,192.17,,,Visualizer
moment,31.653,6.79,31.2,1.83,2.08,,199.87,192.27,,,Visualizer
moment,31.879,6.71,31.8,1.84,2.05,,199.99,192.37,,,Visualizer
moment,32.103,6.72,32.0,1.85,2.05,,199.57,192.44,,,Visualizer
moment,32.282,6.7,32.5,1.85,2.05,,199.32,192.43,,,Visualizer
moment,32.51,6.62,33.1,1.85,2.05,,199.2,192.63,,,Visualizer
moment,32.732,6.59,33.3,1.83,2.05,,199.2,192.64,,,Visualizer
moment,32.961,6.56,33.9,1.82,2.03,,198.71,192.75,,,Visualizer
moment,33.141,6.47,34.1,1.85,2.03,,198.65,192.81,,,Visualizer
moment,33.323,6.47,34.7,1.83,2.03,,198.35,192.86,,,Visualizer
moment,33.546,6.42,35.1,1.8,2.0,,198.11,192.91,,,Visualizer
moment,33.772,6.42,35.8,1.82,2.03,,197.92,192.92,,,Visualizer
moment,33.948,6.45,36.0,1.82,2.03,,197.8,192.93,,,Visualizer
moment,34.184,6.38,36.1,1.82,2.0,,197.74,192.92,,,Visualizer
moment,34.401,6.38,36.8,1.81,2.03,,197.19,193.03,,,Visualizer
moment,34.578,6.37,37.0,1.81,2.0,,197.19,193.02,,,Visualizer
moment,34.804,6.34,37.6,1.84,2.0,,196.95,193.06,,,Visualizer
moment,35.034,6.37,38.0,1.81,2.0,,196.71,193.12,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
