information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.065,8.91,8.9,1.03,1.35,,88.97,88.34,,,Visualizer
moment,21.298,8.9,9.3,1.05,1.54,,88.87,88.37,,,Visualizer
moment,21.46,8.86,9.5,1.07,1.54,,89.23,88.4,,,Visualizer
moment,21.686,8.84,9.7,1.09,1.45,,89.13,88.38,,,Visualizer
moment,21.914,8.8,10.2,1.09,1.45,,89.33,88.35,,,Visualizer
moment,22.135,8.74,10.5,1.12,1.54,,89.56,88.38,,,Visualizer
moment,22.316,8.69,10.8,1.16,1.45,,89.63,88.34,,,Visualizer
moment,22.495,8.75,11.2,1.17,1.54,,89.93,88.37,,,Visualizer
moment,22.719,8.72,11.5,1.19,1.54,,89.89,88.34,,,Visualizer
moment,22.945,8.65,11.7,1.2,1.54,,90.09,88.33,,,Visualizer
moment,23.17,8.68,12.2,1.21,1.64,,90.16,88.38,,,Visualizer
moment,23.395,8.68,12.5,1.22,1.64,,90.16,88.43,,,Visualizer
moment,23.575,8.65,12.7,1.21,1.64,,90.19,88.39,,,Visualizer
moment,23.755,8.55,13.1,1.22,1.73,,90.29,88.4,,,Visualizer
moment,23.98,8.55,13.5,1.23,1.54,,90.22,88.39,,,Visualizer
moment,24.16,8.59,13.7,1.25,1.64,,90.29,88.45,,,Visualizer
moment,24.385,8.59,14.2,1.25,1.64,,90.19,88.46,,,Visualizer
moment,24.7,8.49,14.7,1.26,1.54,,90.12,88.46,,,Visualizer
moment,24.8,8.53,14.9,1.27,1.64,,90.16,88.48,,,Visualizer
moment,25.015,8.48,15.2,1.28,1.64,,90.16,88.44,,,Visualizer
moment,25.242,8.46,15.6,1.29,1.64,,90.06,88.46,,,Visualizer
moment,25.427,8.45,16.0,1.32,1.73,,90.09,88.52,,,Visualizer
moment,25.644,8.45,16.3,1.3,1.64,,89.99,88.55,,,Visualizer
moment,25.833,8.38,16.5,1.31,1.73,,90.02,88.57,,,Visualizer
moment,26.049,8.4,16.9,1.31,1.73,,89.96,88.6,,,Visualizer
moment,26.275,8.4,17.4,1.31,1.73,,89.93,88.61,,,Visualizer
moment,26.455,8.31,17.6,1.34,1.73,,90.09,88.6,,,Visualizer
moment,26.68,8.4,18.1,1.34,1.73,,89.96,88.54,,,Visualizer
moment,26.904,8.27,18.5,1.36,1.73,,89.96,88.64,,,Visualizer
moment,27.22,8.28,18.8,1.35,1.73,,89.89,88.67,,,Visualizer
moment,27.316,8.3,19.0,1.37,1.73,,89.93,88.59,,,Visualizer
moment,27.58,8.25,19.6,1.38,1.73,,89.89,88.63,,,Visualizer
moment,27.72,8.24,19.9,1.38,1.73,,89.79,88.65,,,Visualizer
moment,27.943,8.22,20.3,1.39,1.73,,89.76,88.71,,,Visualizer
moment,28.119,8.18,20.7,1.4,1.83,,89.82,88.66,,,Visualizer
moment,28.351,8.17,21.0,1.41,1.73,,89.7,88.59,,,Visualizer
moment,28.614,8.13,21.6,1.42,1.83,,89.66,88.67,,,Visualizer
moment,28.75,8.14,21.7,1.43,1.73,,89.7,88.68,,,Visualizer
moment,28.974,8.12,22.1,1.42,1.73,,89.63,88.65,,,Visualizer
moment,29.2,8.04,22.5,1.43,1.73,,89.63,88.61,,,Visualizer
moment,29.379,8.06,22.8,1.42,1.73,,89.5,88.68,,,Visualizer
moment,29.604,8.04,23.1,1.41,1.73,,89.53,88.69,,,Visualizer
moment,29.792,8.03,23.4,1.42,1.73,,89.56,88.67,,,Visualizer
moment,30.013,7.98,23.9,1.42,1.73,,89.4,88.76,,,Visualizer
moment,30.24,7.99,24.3,1.41,1.73,,89.46,88.71,,,Visualizer
moment,30.415,7.96,24.7,1.41,1.83,,89.46,88.71,,,Visualizer
moment,30.64,7.92,25.0,1.43,1.83,,89.36,88.66,,,Visualizer
moment,30.865,7.92,25.4,1.44,1.83,,89.4,88.7,,,Visualizer
moment,31.09,7.92,25.5,1.45,1.73,,89.4,88.64,,,Visualizer
moment,31.278,7.89,26.1,1.46,1.73,,89.3,88.67,,,Visualizer
moment,31.45,7.85,26.5,1.47,1.73,,89.23,88.68,,,Visualizer
moment,31.675,7.87,26.9,1.46,1.83,,89.23,88.69,,,Visualizer
moment,31.899,7.8,27.3,1.48,1.83,,89.04,88.67,,,Visualizer
moment,32.082,7.81,27.6,1.46,1.83,,88.97,88.64,,,Visualizer
moment,32.403,7.77,28.2,1.44,1.83,,88.87,88.67,,,Visualizer
moment,32.533,7.7,28.3,1.44,1.73,,88.8,88.64,,,Visualizer
moment,32.712,7.74,28.7,1.42,1.73,,88.84,88.62,,,Visualizer
moment,32.96,7.69,29.1,1.43,1.73,,88.64,88.68,,,Visualizer
