information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.24,8.59,15.4,3.82,2.57,,90.05,91.29,,,Visualizer
moment,17.491,8.64,16.22,3.93,2.65,,90.29,91.25,,,Visualizer
moment,17.74,8.67,17.04,4.04,2.69,,90.25,91.22,,,Visualizer
moment,17.992,8.69,17.64,4.11,2.89,,90.45,91.17,,,Visualizer
moment,18.241,8.65,18.46,4.16,2.94,,90.65,91.09,,,Visualizer
moment,18.49,8.69,19.01,4.17,2.9,,90.92,91.07,,,Visualizer
moment,18.741,8.65,19.85,4.22,2.92,,91.25,91.07,,,Visualizer
moment,18.99,8.6,20.75,4.25,2.97,,91.38,91.06,,,Visualizer
moment,19.241,8.5,21.67,4.33,3.06,,91.71,90.91,,,Visualizer
moment,19.49,8.39,22.36,4.33,3.17,,91.82,91.0,,,Visualizer
moment,19.742,8.27,22.96,4.38,3.23,,91.95,91.05,,,Visualizer
moment,19.989,8.15,24.02,4.44,3.39,,92.02,91.03,,,Visualizer
moment,20.241,8.03,24.92,4.46,3.37,,92.12,91.01,,,Visualizer
moment,20.49,7.95,25.51,4.51,3.27,,92.15,90.99,,,Visualizer
moment,20.742,7.8,26.53,4.55,3.38,,92.12,91.04,,,Visualizer
moment,20.992,7.68,27.26,4.56,3.36,,92.32,91.13,,,Visualizer
moment,21.239,7.58,28.25,4.61,3.46,,92.29,91.11,,,Visualizer
moment,21.493,7.48,29.21,4.61,3.53,,92.45,91.11,,,Visualizer
moment,21.742,7.37,29.88,4.62,3.48,,92.55,91.14,,,Visualizer
moment,21.991,7.29,30.86,4.62,3.42,,92.79,91.11,,,Visualizer
moment,22.242,7.19,31.59,4.6,3.47,,92.69,91.13,,,Visualizer
moment,22.489,7.07,32.59,4.57,3.51,,92.86,91.21,,,Visualizer
moment,22.742,6.98,33.52,4.55,3.43,,93.02,91.21,,,Visualizer
moment,22.992,6.87,34.29,4.51,3.56,,93.09,91.22,,,Visualizer
moment,23.239,6.79,35.28,4.51,3.5,,93.23,91.3,,,Visualizer
moment,23.499,6.74,36.23,4.49,3.38,,93.23,91.26,,,Visualizer
moment,23.741,6.73,36.95,4.47,3.56,,93.33,91.26,,,Visualizer
moment,23.989,6.67,37.56,4.49,3.39,,93.53,91.33,,,Visualizer
moment,24.24,6.68,38.61,4.47,3.46,,93.53,91.31,,,Visualizer
moment,24.491,6.73,39.67,4.5,3.57,,93.67,91.34,,,Visualizer
moment,24.739,6.74,40.3,4.48,3.48,,93.67,91.38,,,Visualizer
moment,24.992,6.68,41.3,4.48,3.47,,93.7,91.41,,,Visualizer
moment,25.242,6.7,42.0,4.48,3.52,,93.8,91.5,,,Visualizer
moment,25.49,6.71,43.0,4.49,3.46,,93.73,91.49,,,Visualizer
moment,25.74,6.71,43.61,4.5,3.44,,93.77,91.54,,,Visualizer
moment,25.992,6.71,45.04,4.5,3.51,,93.7,91.57,,,Visualizer
moment,26.241,6.69,45.73,4.53,3.52,,93.7,91.6,,,Visualizer
moment,26.491,6.73,46.69,4.51,3.54,,93.7,91.6,,,Visualizer
moment,26.742,6.72,47.35,4.51,3.55,,93.9,91.6,,,Visualizer
moment,26.99,6.72,48.32,4.5,3.4,,93.8,91.65,,,Visualizer
moment,27.24,6.73,49.04,4.51,3.44,,93.73,91.7,,,Visualizer
moment,27.49,6.76,50.0,4.49,3.44,,93.77,91.6,,,Visualizer
moment,27.743,6.79,51.02,4.51,3.42,,93.73,91.63,,,Visualizer
moment,27.989,6.82,51.7,4.49,3.51,,93.57,91.68,,,Visualizer
moment,28.242,6.88,52.7,4.51,3.46,,93.67,91.73,,,Visualizer
moment,28.491,7.0,53.39,4.51,3.52,,93.7,91.81,,,Visualizer
moment,28.741,7.0,54.45,4.51,3.56,,93.77,91.76,,,Visualizer
moment,28.99,7.07,55.43,4.5,3.5,,93.8,91.73,,,Visualizer
moment,29.239,7.16,56.1,4.5,3.53,,93.8,91.8,,,Visualizer
moment,29.492,7.22,57.05,4.5,3.46,,93.9,91.76,,,Visualizer
moment,29.74,7.29,57.84,4.52,3.52,,93.77,91.81,,,Visualizer
moment,29.991,7.33,58.81,4.55,3.51,,93.77,91.8,,,Visualizer
moment,30.24,7.37,59.55,4.55,3.58,,93.7,91.8,,,Visualizer
moment,30.49,7.38,60.49,4.53,3.57,,93.73,91.79,,,Visualizer
moment,30.74,7.37,61.61,4.54,3.59,,93.73,91.82,,,Visualizer
moment,30.99,7.38,62.25,4.54,3.57,,93.67,91.83,,,Visualizer
moment,31.24,7.39,63.27,4.57,3.52,,93.5,91.85,,,Visualizer
moment,31.49,7.37,63.93,4.54,3.57,,93.53,91.88,,,Visualizer
moment,31.739,7.3,65.01,4.53,3.53,,93.39,91.86,,,Visualizer
moment,31.992,7.33,65.98,4.52,3.55,,93.26,91.88,,,Visualizer
moment,32.241,7.34,67.01,4.51,3.56,,93.33,91.85,,,Visualizer
moment,32.489,7.34,67.69,4.52,3.52,,93.2,91.85,,,Visualizer
moment,32.74,7.39,68.66,4.53,3.46,,93.12,91.88,,,Visualizer
moment,32.989,7.37,69.38,4.5,3.53,,93.2,91.82,,,Visualizer
moment,33.242,7.34,70.33,4.52,3.45,,93.16,91.86,,,Visualizer
moment,33.489,7.4,71.1,4.52,3.54,,93.06,91.74,,,Visualizer
moment,33.739,7.44,72.03,4.53,3.5,,93.12,91.81,,,Visualizer
moment,34.0,7.43,73.06,4.53,3.5,,93.06,91.84,,,Visualizer
moment,34.244,7.43,73.73,4.5,3.53,,93.12,91.83,,,Visualizer
moment,34.496,7.44,74.38,4.5,3.4,,93.16,91.8,,,Visualizer
moment,34.74,7.51,75.37,4.5,3.47,,93.02,91.8,,,Visualizer
moment,34.992,7.58,76.47,4.49,3.54,,93.09,91.8,,,Visualizer
moment,35.239,7.6,77.07,4.52,3.47,,92.99,91.7,,,Visualizer
moment,35.497,7.66,78.05,4.5,3.46,,93.09,91.79,,,Visualizer
moment,35.742,7.71,79.07,4.5,3.48,,93.16,91.73,,,Visualizer
moment,35.99,7.78,79.8,4.5,3.46,,93.06,91.69,,,Visualizer
moment,36.24,7.89,80.8,4.52,3.53,,93.12,91.74,,,Visualizer
moment,36.491,7.87,81.44,4.51,3.52,,93.2,91.65,,,Visualizer
moment,36.743,7.86,82.51,4.53,3.57,,93.16,91.74,,,Visualizer
moment,36.992,7.86,83.53,4.54,3.54,,93.16,91.74,,,Visualizer
moment,37.242,7.84,84.17,4.55,3.5,,93.23,91.67,,,Visualizer
moment,37.491,7.84,85.15,4.52,3.52,,93.09,91.7,,,Visualizer
moment,37.743,7.81,86.23,4.52,3.53,,93.09,91.71,,,Visualizer
