information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.076,0.84,0.0,3.97,0.0,,85.2,87.07,,,Visualizer
moment,6.301,0.82,0.0,4.05,0.0,,85.0,87.03,,,Visualizer
moment,6.48,0.85,0.0,4.02,0.0,,84.97,86.99,,,Visualizer
moment,6.707,0.96,0.0,4.04,0.0,,84.68,86.97,,,Visualizer
moment,6.884,1.07,0.0,3.99,0.0,,84.55,86.92,,,Visualizer
moment,7.156,1.15,0.0,4.0,0.0,,84.42,86.81,,,Visualizer
moment,7.334,1.29,0.0,3.99,0.0,,84.16,86.82,,,Visualizer
moment,7.517,1.37,0.0,3.97,0.0,,83.93,86.77,,,Visualizer
moment,7.741,1.53,0.0,4.0,0.0,,83.74,86.73,,,Visualizer
moment,7.967,1.62,0.0,4.03,0.0,,83.64,86.63,,,Visualizer
moment,8.192,1.68,0.0,3.98,0.0,,83.74,86.58,,,Visualizer
moment,8.417,1.84,0.0,3.95,0.0,,83.87,86.56,,,Visualizer
moment,8.549,2.0,0.0,3.97,0.0,,83.96,86.48,,,Visualizer
moment,8.776,2.09,0.0,3.98,0.0,,83.87,86.35,,,Visualizer
moment,9.001,2.16,0.0,3.93,0.0,,83.9,86.3,,,Visualizer
moment,9.179,2.38,0.0,3.91,0.0,,83.84,86.26,,,Visualizer
moment,9.404,2.48,0.0,3.92,0.0,,83.74,86.24,,,Visualizer
moment,9.677,2.64,0.0,3.88,0.0,,83.64,86.18,,,Visualizer
moment,9.814,2.87,0.0,3.88,0.0,,83.51,86.13,,,Visualizer
moment,10.036,3.12,0.0,3.84,0.0,,83.38,86.05,,,Visualizer
moment,10.261,3.45,0.0,3.86,0.0,,83.16,86.09,,,Visualizer
moment,10.438,3.91,0.0,3.88,0.0,,83.12,86.03,,,Visualizer
moment,10.664,4.55,0.0,3.6,0.0,,83.03,85.96,,,Visualizer
moment,10.843,4.96,0.0,3.35,0.0,,82.96,85.9,,,Visualizer
moment,11.068,5.41,0.0,3.1,0.0,,82.9,85.83,,,Visualizer
moment,11.293,5.94,0.0,2.86,0.0,,82.87,85.73,,,Visualizer
moment,11.473,6.39,0.0,2.68,0.0,,82.71,85.76,,,Visualizer
moment,11.698,6.8,0.0,2.5,0.0,,82.74,85.72,,,Visualizer
moment,11.878,7.15,0.0,2.31,0.0,,82.71,85.65,,,Visualizer
moment,12.107,7.46,0.0,2.16,0.0,,82.64,85.58,,,Visualizer
moment,12.333,7.7,0.0,2.04,0.0,,82.61,85.59,,,Visualizer
moment,12.508,7.98,0.0,1.89,0.0,,82.58,85.53,,,Visualizer
moment,12.734,8.07,0.0,1.78,0.0,,82.55,85.48,,,Visualizer
moment,12.958,8.19,0.0,1.7,0.0,,82.64,85.39,,,Visualizer
moment,13.139,8.32,0.0,1.59,0.0,,82.51,85.39,,,Visualizer
moment,13.364,8.31,0.0,1.52,0.0,,82.58,85.39,,,Visualizer
moment,13.543,8.41,0.0,1.48,0.0,,82.42,85.31,,,Visualizer
moment,13.768,8.43,0.0,1.45,0.0,,82.58,85.29,,,Visualizer
moment,13.993,8.4,0.0,1.42,0.0,,82.45,85.32,,,Visualizer
moment,14.174,8.36,0.0,1.4,0.0,,82.45,85.24,,,Visualizer
moment,14.399,8.42,0.0,1.43,0.0,,82.42,85.24,,,Visualizer
moment,14.626,8.5,0.0,1.44,0.0,,82.45,85.24,,,Visualizer
moment,14.812,8.49,0.0,1.42,0.0,,82.48,85.19,,,Visualizer
moment,15.033,8.48,0.0,1.42,0.0,,82.55,85.19,,,Visualizer
moment,15.26,8.54,0.0,1.43,0.0,,82.61,85.14,,,Visualizer
moment,15.435,8.47,0.0,1.48,0.0,,82.64,85.09,,,Visualizer
moment,15.661,8.48,0.0,1.51,0.0,,82.58,85.14,,,Visualizer
moment,15.838,8.47,0.0,1.56,0.0,,82.68,85.07,,,Visualizer
moment,16.118,8.47,0.0,1.6,0.0,,82.8,85.03,,,Visualizer
moment,16.289,8.49,0.0,1.66,0.0,,82.84,85.06,,,Visualizer
moment,16.471,8.5,0.0,1.69,0.0,,83.06,84.99,,,Visualizer
moment,16.697,8.5,0.0,1.71,0.0,,83.09,84.92,,,Visualizer
moment,16.921,8.58,0.0,1.75,0.0,,83.22,84.97,,,Visualizer
moment,17.099,8.57,0.0,1.78,0.0,,83.25,84.89,,,Visualizer
moment,17.373,8.55,0.0,1.81,0.0,,83.45,84.89,,,Visualizer
moment,17.504,8.5,0.0,1.85,0.0,,83.64,84.9,,,Visualizer
moment,17.733,8.5,0.0,1.88,0.0,,83.71,84.85,,,Visualizer
moment,17.956,8.56,0.0,1.92,0.0,,83.87,84.79,,,Visualizer
moment,18.137,8.57,0.0,1.92,0.0,,84.03,84.79,,,Visualizer
moment,18.361,8.46,0.0,1.97,0.0,,84.06,84.83,,,Visualizer
moment,18.676,8.49,0.0,1.98,0.0,,84.12,84.8,,,Visualizer
moment,18.765,8.55,0.0,1.99,0.0,,84.25,84.75,,,Visualizer
moment,18.989,8.59,0.0,1.99,0.0,,84.35,84.79,,,Visualizer
moment,19.168,8.47,0.0,2.02,0.0,,84.42,84.81,,,Visualizer
moment,19.394,8.46,0.0,2.06,0.0,,84.52,84.79,,,Visualizer
moment,19.618,8.37,0.0,2.12,0.0,,84.58,84.73,,,Visualizer
moment,19.798,8.4,0.0,2.17,0.0,,84.61,84.69,,,Visualizer
moment,20.023,8.54,0.0,2.21,0.0,,84.61,84.79,,,Visualizer
moment,20.251,8.45,0.0,2.2,0.0,,84.87,84.78,,,Visualizer
moment,20.428,8.42,0.0,2.17,0.0,,84.8,84.76,,,Visualizer
moment,20.653,8.48,0.0,2.15,0.0,,85.0,84.69,,,Visualizer
moment,20.879,8.35,0.0,2.2,0.0,,85.07,84.76,,,Visualizer
moment,21.06,8.35,0.0,2.23,0.0,,84.97,84.76,,,Visualizer
moment,21.284,8.36,0.0,2.26,0.0,,85.16,84.71,,,Visualizer
moment,21.463,8.41,0.0,2.24,0.0,,85.07,84.73,,,Visualizer
moment,21.688,8.39,0.0,2.24,0.0,,85.23,84.73,,,Visualizer
moment,21.913,8.39,0.0,2.26,0.0,,85.2,84.71,,,Visualizer
moment,22.094,8.32,0.0,2.29,0.0,,85.2,84.76,,,Visualizer
moment,22.32,8.38,0.0,2.25,0.0,,85.29,84.74,,,Visualizer
moment,22.546,8.32,0.0,2.27,0.0,,85.32,84.79,,,Visualizer
moment,22.724,8.23,0.0,2.28,0.0,,85.29,84.81,,,Visualizer
moment,22.953,8.36,0.0,2.25,0.0,,85.39,84.76,,,Visualizer
moment,23.128,8.28,0.0,2.27,0.0,,85.62,84.78,,,Visualizer
moment,23.357,8.27,0.0,2.25,0.0,,85.42,84.79,,,Visualizer
moment,23.581,8.25,0.0,2.24,0.0,,85.59,84.79,,,Visualizer
moment,23.758,8.19,0.0,2.27,0.0,,85.62,84.76,,,Visualizer
moment,23.986,8.2,0.0,2.28,0.0,,85.71,84.74,,,Visualizer
moment,24.212,8.17,0.0,2.29,0.0,,85.68,84.8,,,Visualizer
moment,24.391,8.19,0.0,2.27,0.0,,85.65,84.76,,,Visualizer
moment,24.617,8.12,0.0,2.29,0.0,,85.75,84.77,,,Visualizer
moment,24.795,8.05,0.0,2.35,0.0,,85.81,84.8,,,Visualizer
moment,25.064,8.19,0.0,2.32,0.0,,85.68,84.8,,,Visualizer
moment,25.243,8.14,0.0,2.32,0.0,,85.75,84.74,,,Visualizer
moment,25.423,8.03,0.0,2.32,0.0,,85.91,84.77,,,Visualizer
moment,25.652,8.07,0.0,2.33,0.0,,85.78,84.84,,,Visualizer
moment,25.876,8.05,0.0,2.32,0.0,,85.88,84.89,,,Visualizer
moment,26.055,8.03,0.0,2.33,0.0,,85.78,84.86,,,Visualizer
moment,26.327,7.99,0.0,2.36,0.0,,85.84,84.86,,,Visualizer
moment,26.504,8.05,0.0,2.31,0.0,,85.88,84.86,,,Visualizer
moment,26.686,8.03,0.0,2.28,0.0,,85.84,84.89,,,Visualizer
moment,26.912,7.92,0.0,2.29,0.0,,85.88,84.95,,,Visualizer
moment,27.088,7.99,0.0,2.29,0.0,,85.98,84.83,,,Visualizer
moment,27.32,7.94,0.0,2.32,0.0,,85.91,84.89,,,Visualizer
moment,27.637,7.92,0.0,2.3,0.0,,85.91,84.89,,,Visualizer
moment,27.721,7.88,0.0,2.32,0.0,,85.78,84.85,,,Visualizer
moment,27.944,7.91,0.0,2.29,0.0,,85.81,84.85,,,Visualizer
moment,28.168,7.88,0.0,2.31,0.0,,85.71,84.84,,,Visualizer
moment,28.349,7.89,0.0,2.28,0.0,,85.88,84.85,,,Visualizer
moment,28.573,7.83,0.0,2.28,0.0,,85.78,84.88,,,Visualizer
moment,28.753,7.81,0.0,2.26,0.0,,85.68,84.85,,,Visualizer
moment,28.979,7.81,0.0,2.27,0.0,,85.78,84.9,,,Visualizer
