information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.094,5.72,6.36,2.65,2.49,,194.13,195.26,,,Visualizer
moment,13.318,5.83,7.04,2.51,2.45,,193.77,195.37,,,Visualizer
moment,13.501,5.88,7.21,2.42,2.36,,193.65,195.28,,,Visualizer
moment,13.723,5.91,7.93,2.33,2.38,,193.35,195.27,,,Visualizer
moment,13.993,5.98,8.18,2.22,2.03,,193.17,195.19,,,Visualizer
moment,14.173,5.97,8.73,2.15,2.2,,193.05,195.2,,,Visualizer
moment,14.355,5.95,8.83,2.14,2.05,,193.47,195.21,,,Visualizer
moment,14.623,5.94,9.8,2.11,2.12,,193.35,195.03,,,Visualizer
moment,14.803,6.0,9.97,2.11,2.02,,193.29,194.99,,,Visualizer
moment,14.983,6.05,10.36,2.09,2.16,,193.17,194.9,,,Visualizer
moment,15.208,6.05,10.83,2.01,2.08,,193.35,194.96,,,Visualizer
moment,15.433,6.06,11.29,2.0,2.24,,193.29,194.88,,,Visualizer
moment,15.613,6.02,11.74,1.98,2.07,,193.35,194.8,,,Visualizer
moment,15.793,5.98,12.24,1.99,2.25,,193.53,194.74,,,Visualizer
moment,16.018,6.08,12.58,1.96,2.2,,193.23,194.76,,,Visualizer
moment,16.243,5.96,12.99,1.98,2.14,,193.35,194.61,,,Visualizer
moment,16.423,5.98,13.48,1.98,2.17,,193.29,194.52,,,Visualizer
moment,16.648,6.0,13.93,2.03,2.17,,193.41,194.66,,,Visualizer
moment,16.873,5.98,14.61,2.04,2.19,,193.23,194.51,,,Visualizer
moment,17.054,6.0,14.83,2.04,2.23,,193.11,194.34,,,Visualizer
moment,17.278,5.97,15.29,2.1,2.28,,193.41,194.42,,,Visualizer
moment,17.458,6.05,15.79,2.08,2.29,,193.11,194.39,,,Visualizer
moment,17.683,6.02,16.06,2.1,2.36,,193.05,194.42,,,Visualizer
moment,17.908,6.01,16.96,2.11,2.33,,193.35,194.37,,,Visualizer
moment,18.088,5.97,17.46,2.14,2.38,,193.23,194.34,,,Visualizer
moment,18.358,5.94,17.95,2.15,2.4,,193.53,194.27,,,Visualizer
moment,18.538,6.0,18.63,2.18,2.55,,193.65,194.19,,,Visualizer
moment,18.718,5.96,18.81,2.22,2.51,,193.7,194.3,,,Visualizer
moment,18.988,5.93,19.63,2.24,2.65,,193.89,194.25,,,Visualizer
moment,19.168,5.91,20.15,2.28,2.67,,194.13,194.21,,,Visualizer
moment,19.348,5.98,20.44,2.31,2.71,,194.06,194.21,,,Visualizer
moment,19.618,5.99,21.22,2.3,2.57,,194.06,194.14,,,Visualizer
moment,19.798,5.99,21.78,2.29,2.77,,194.25,194.24,,,Visualizer
moment,19.978,5.94,22.37,2.36,2.72,,194.3,194.16,,,Visualizer
moment,20.248,5.97,23.27,2.39,2.81,,194.72,194.06,,,Visualizer
moment,20.383,5.92,23.51,2.46,2.8,,194.55,193.99,,,Visualizer
moment,20.608,5.94,24.17,2.49,2.93,,194.6,194.09,,,Visualizer
moment,20.833,6.01,24.75,2.49,2.95,,194.67,194.1,,,Visualizer
moment,21.058,5.97,25.42,2.55,3.03,,194.67,193.97,,,Visualizer
moment,21.238,5.98,26.01,2.57,2.99,,194.84,193.95,,,Visualizer
moment,21.418,5.98,26.65,2.6,3.12,,195.03,194.01,,,Visualizer
moment,21.643,5.99,27.24,2.6,3.05,,194.91,194.07,,,Visualizer
moment,21.868,5.98,27.87,2.61,3.1,,195.08,194.04,,,Visualizer
moment,22.048,5.99,28.55,2.66,3.11,,194.91,194.07,,,Visualizer
moment,22.273,5.98,29.22,2.67,3.19,,195.15,194.06,,,Visualizer
moment,22.498,6.01,29.81,2.66,3.14,,195.2,193.99,,,Visualizer
moment,22.678,5.97,30.44,2.67,3.18,,195.08,194.0,,,Visualizer
moment,22.903,5.94,31.08,2.73,3.19,,195.15,194.02,,,Visualizer
moment,23.173,6.01,32.14,2.73,3.27,,195.62,194.08,,,Visualizer
moment,23.308,5.93,32.14,2.77,3.27,,195.32,194.07,,,Visualizer
moment,23.533,6.0,33.43,2.77,3.31,,195.62,194.15,,,Visualizer
moment,23.713,5.97,33.78,2.78,3.31,,195.39,194.01,,,Visualizer
moment,23.983,5.97,34.8,2.8,3.35,,195.57,194.19,,,Visualizer
moment,24.163,5.93,35.42,2.85,3.26,,195.81,194.16,,,Visualizer
moment,24.433,6.05,36.15,2.85,3.41,,195.45,194.1,,,Visualizer
moment,24.613,5.92,36.81,2.91,3.35,,195.57,194.15,,,Visualizer
moment,24.794,5.96,37.54,2.92,3.4,,195.57,194.18,,,Visualizer
moment,25.02,5.98,38.24,2.94,3.41,,195.81,194.13,,,Visualizer
moment,25.243,6.01,38.89,2.93,3.44,,195.62,194.1,,,Visualizer
moment,25.378,6.0,39.23,2.95,3.43,,195.45,194.15,,,Visualizer
moment,25.602,6.01,39.87,2.95,3.4,,195.45,194.18,,,Visualizer
moment,25.876,6.02,40.93,2.97,3.36,,195.45,194.21,,,Visualizer
moment,26.008,6.04,41.61,2.96,3.34,,195.27,194.13,,,Visualizer
moment,26.233,6.09,42.31,2.92,3.39,,195.08,194.11,,,Visualizer
moment,26.458,5.99,43.42,2.98,3.52,,195.15,194.14,,,Visualizer
moment,26.683,6.0,43.77,2.97,3.49,,195.15,194.15,,,Visualizer
moment,26.863,6.0,44.41,3.01,3.45,,195.08,194.18,,,Visualizer
moment,27.044,5.99,45.1,3.03,3.46,,194.96,194.19,,,Visualizer
moment,27.268,6.03,45.8,3.02,3.46,,195.03,194.18,,,Visualizer
moment,27.493,5.99,46.91,3.02,3.46,,195.08,194.11,,,Visualizer
