information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.048,7.6,18.6,1.64,1.69,,72.06,80.83,,,Visualizer
moment,13.274,7.59,18.9,1.64,1.66,,71.8,80.82,,,Visualizer
moment,13.547,7.61,19.4,1.65,1.69,,71.68,80.82,,,Visualizer
moment,13.858,7.57,19.7,1.66,1.69,,71.48,80.66,,,Visualizer
moment,14.037,7.61,20.2,1.65,1.66,,71.39,80.6,,,Visualizer
moment,14.307,7.53,20.6,1.65,1.71,,71.16,80.61,,,Visualizer
moment,14.534,7.5,21.2,1.67,1.73,,71.19,80.58,,,Visualizer
moment,14.804,7.56,21.7,1.64,1.8,,71.06,80.44,,,Visualizer
moment,15.034,7.5,22.0,1.63,1.71,,70.93,80.51,,,Visualizer
moment,15.299,7.46,22.4,1.65,1.71,,71.0,80.34,,,Visualizer
moment,15.525,7.48,23.0,1.67,1.73,,70.77,80.29,,,Visualizer
moment,15.795,7.51,23.2,1.67,1.73,,70.74,80.29,,,Visualizer
moment,16.018,7.47,23.8,1.67,1.78,,70.54,80.23,,,Visualizer
moment,16.288,7.46,24.3,1.67,1.76,,70.45,80.18,,,Visualizer
moment,16.557,7.41,24.7,1.68,1.78,,70.35,80.08,,,Visualizer
moment,16.783,7.43,25.3,1.64,1.78,,70.35,80.04,,,Visualizer
moment,17.052,7.41,25.5,1.62,1.76,,70.15,79.96,,,Visualizer
moment,17.278,7.39,26.2,1.65,1.78,,70.05,79.86,,,Visualizer
moment,17.547,7.42,26.5,1.64,1.78,,69.89,79.83,,,Visualizer
moment,17.773,7.34,27.1,1.67,1.82,,69.76,79.75,,,Visualizer
moment,18.051,7.37,27.5,1.63,1.85,,69.8,79.71,,,Visualizer
moment,18.271,7.3,27.9,1.63,1.87,,69.76,79.63,,,Visualizer
moment,18.538,7.34,28.3,1.62,1.85,,69.63,79.57,,,Visualizer
moment,18.808,7.33,28.6,1.61,1.82,,69.63,79.5,,,Visualizer
moment,19.033,7.31,29.2,1.61,1.82,,69.54,79.47,,,Visualizer
moment,19.321,7.27,29.5,1.61,1.78,,69.54,79.4,,,Visualizer
moment,19.528,7.26,30.1,1.6,1.85,,69.41,79.3,,,Visualizer
moment,19.797,7.21,30.3,1.62,1.8,,69.37,79.22,,,Visualizer
moment,20.022,7.28,30.8,1.62,1.78,,69.34,79.13,,,Visualizer
