information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,3.45,7.3,2.08,0.92,,77.39,83.46,,,Visualizer
moment,9.174,3.83,8.2,2.27,1.42,,76.54,83.53,,,Visualizer
moment,9.401,4.16,8.5,2.24,1.63,,76.09,83.66,,,Visualizer
moment,9.626,4.33,8.5,2.25,1.63,,76.03,83.66,,,Visualizer
moment,9.808,4.5,9.3,2.22,1.63,,76.12,83.51,,,Visualizer
moment,10.078,4.62,9.6,2.16,1.83,,76.41,83.48,,,Visualizer
moment,10.258,4.72,10.2,2.22,2.04,,76.89,83.4,,,Visualizer
moment,10.437,4.77,10.6,2.3,2.14,,77.24,83.17,,,Visualizer
moment,10.659,4.84,11.2,2.4,2.24,,77.65,82.84,,,Visualizer
moment,10.839,4.94,12.1,2.44,2.54,,77.88,82.66,,,Visualizer
moment,11.065,4.96,12.2,2.48,2.44,,78.0,82.38,,,Visualizer
moment,11.341,4.92,12.8,2.58,2.65,,77.94,82.06,,,Visualizer
moment,11.47,4.96,13.8,2.62,2.75,,77.68,81.89,,,Visualizer
moment,11.699,4.96,14.1,2.68,2.95,,77.59,81.78,,,Visualizer
moment,11.92,4.92,15.1,2.74,3.05,,77.3,81.66,,,Visualizer
moment,12.106,4.9,15.8,2.79,3.15,,77.11,81.62,,,Visualizer
moment,12.327,4.87,16.1,2.86,3.36,,76.89,81.57,,,Visualizer
moment,12.503,4.86,17.2,2.92,3.46,,76.73,81.58,,,Visualizer
moment,12.731,4.78,17.9,2.97,3.56,,76.7,81.53,,,Visualizer
moment,12.961,4.75,19.0,3.02,3.56,,76.6,81.51,,,Visualizer
moment,13.133,4.69,19.4,3.07,3.66,,76.6,81.35,,,Visualizer
moment,13.359,4.66,20.1,3.14,3.77,,76.44,81.28,,,Visualizer
moment,13.585,4.67,21.3,3.11,3.87,,76.41,81.16,,,Visualizer
moment,13.766,4.54,21.5,3.19,3.66,,76.38,81.0,,,Visualizer
moment,13.991,4.54,22.4,3.22,3.87,,76.28,80.89,,,Visualizer
moment,14.178,4.51,23.6,3.17,3.87,,76.22,80.78,,,Visualizer
moment,14.4,4.43,24.4,3.25,3.97,,76.12,80.69,,,Visualizer
moment,14.621,4.38,25.6,3.36,4.17,,76.16,80.55,,,Visualizer
moment,14.81,4.35,26.0,3.42,3.97,,76.0,80.47,,,Visualizer
moment,15.024,4.29,26.8,3.44,3.97,,75.96,80.36,,,Visualizer
moment,15.251,4.25,28.0,3.45,4.07,,76.03,80.27,,,Visualizer
moment,15.43,4.16,28.0,3.5,4.07,,75.96,80.18,,,Visualizer
moment,15.655,4.13,29.1,3.5,3.87,,76.03,80.08,,,Visualizer
moment,15.881,4.11,30.4,3.44,4.07,,76.0,79.9,,,Visualizer
moment,16.075,4.03,31.6,3.46,4.07,,75.96,79.85,,,Visualizer
moment,16.285,4.01,31.9,3.51,3.97,,76.09,79.79,,,Visualizer
moment,16.463,4.0,32.8,3.51,4.07,,76.06,79.75,,,Visualizer
moment,16.689,3.99,33.1,3.49,4.07,,76.12,79.72,,,Visualizer
moment,16.914,3.97,34.2,3.5,3.87,,76.19,79.66,,,Visualizer
moment,17.099,3.92,35.1,3.51,3.97,,76.06,79.67,,,Visualizer
moment,17.321,3.95,36.2,3.46,3.87,,76.16,79.63,,,Visualizer
moment,17.543,3.93,36.6,3.48,3.87,,76.28,79.59,,,Visualizer
moment,17.725,3.85,37.4,3.51,3.97,,76.25,79.52,,,Visualizer
moment,18.017,3.89,38.5,3.55,3.97,,76.28,79.5,,,Visualizer
