information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.498,0.69,0.0,4.52,0.0,,94.28,91.78,,,Visualizer
moment,4.769,0.68,0.0,4.5,0.0,,94.11,91.8,,,Visualizer
moment,4.994,0.72,0.0,4.53,0.0,,93.97,91.92,,,Visualizer
moment,5.264,0.77,0.0,4.55,0.0,,93.97,92.1,,,Visualizer
moment,5.488,0.81,0.0,4.51,0.0,,93.7,92.38,,,Visualizer
moment,5.758,0.83,0.0,4.52,0.0,,93.57,92.59,,,Visualizer
moment,6.028,0.86,0.0,4.51,0.0,,93.47,92.76,,,Visualizer
moment,6.254,0.94,0.0,4.54,0.0,,93.2,92.91,,,Visualizer
moment,6.526,1.04,0.0,4.57,0.0,,93.0,92.98,,,Visualizer
moment,6.748,1.17,0.0,4.53,0.0,,93.0,93.09,,,Visualizer
moment,7.018,1.3,0.0,4.54,0.0,,92.69,93.13,,,Visualizer
moment,7.244,1.45,0.1,4.54,0.1,,92.36,93.17,,,Visualizer
moment,7.56,1.66,0.3,4.52,0.29,,92.46,93.11,,,Visualizer
moment,7.738,1.88,1.9,4.53,1.81,,92.16,93.0,,,Visualizer
moment,8.009,2.07,2.4,4.55,2.28,,92.05,93.01,,,Visualizer
moment,8.324,2.24,3.6,4.57,3.33,,91.92,92.96,,,Visualizer
moment,8.503,2.46,5.0,4.57,3.71,,91.82,92.94,,,Visualizer
moment,8.774,2.64,5.2,4.56,3.71,,91.66,92.88,,,Visualizer
moment,8.999,2.86,6.5,4.55,4.38,,91.39,92.83,,,Visualizer
moment,9.268,3.12,7.5,4.62,3.81,,91.29,92.75,,,Visualizer
moment,9.494,3.3,8.4,4.6,4.28,,91.16,92.71,,,Visualizer
moment,9.809,3.5,9.8,4.58,4.38,,90.96,92.63,,,Visualizer
moment,9.988,3.65,11.3,4.59,4.38,,91.05,92.61,,,Visualizer
moment,10.259,3.74,11.8,4.56,4.57,,91.02,92.54,,,Visualizer
moment,10.528,3.83,13.2,4.62,4.57,,90.99,92.49,,,Visualizer
moment,10.798,3.92,14.5,4.67,4.47,,91.05,92.35,,,Visualizer
moment,11.023,3.93,15.7,4.62,4.57,,91.12,92.35,,,Visualizer
moment,11.248,3.86,17.2,4.65,4.66,,91.12,92.3,,,Visualizer
moment,11.518,3.96,17.7,4.57,4.66,,91.05,92.28,,,Visualizer
moment,11.743,3.78,19.2,4.58,4.86,,91.05,92.26,,,Visualizer
moment,12.013,3.67,20.2,4.55,4.85,,91.02,92.28,,,Visualizer
moment,12.238,3.78,21.6,4.54,4.76,,90.99,92.28,,,Visualizer
moment,12.553,3.8,22.6,4.47,4.66,,90.99,92.17,,,Visualizer
moment,12.778,3.76,24.1,4.53,4.66,,90.92,92.1,,,Visualizer
moment,13.003,3.78,25.2,4.51,4.76,,91.02,92.12,,,Visualizer
moment,13.273,3.75,26.1,4.51,4.76,,91.22,92.13,,,Visualizer
moment,13.498,3.73,27.6,4.49,4.76,,91.29,92.16,,,Visualizer
moment,13.768,3.7,28.1,4.5,4.66,,91.45,92.11,,,Visualizer
moment,13.993,3.69,29.6,4.5,4.76,,91.66,92.07,,,Visualizer
moment,14.266,3.61,31.1,4.51,4.76,,91.79,92.08,,,Visualizer
moment,14.488,3.53,32.1,4.48,4.76,,91.89,92.05,,,Visualizer
moment,14.758,3.54,33.5,4.51,4.66,,91.86,92.12,,,Visualizer
moment,15.028,3.52,34.5,4.46,4.66,,91.89,92.13,,,Visualizer
moment,15.253,3.45,35.5,4.47,4.66,,91.99,92.13,,,Visualizer
moment,15.523,3.48,36.9,4.44,4.57,,91.96,92.17,,,Visualizer
moment,15.748,3.42,37.9,4.49,4.66,,91.99,92.23,,,Visualizer
moment,16.063,3.41,38.9,4.49,4.66,,91.79,92.24,,,Visualizer
moment,16.244,3.42,40.4,4.49,4.66,,91.86,92.24,,,Visualizer
moment,16.513,3.42,41.4,4.46,4.76,,92.02,92.27,,,Visualizer
moment,16.738,3.39,42.3,4.49,4.66,,92.02,92.17,,,Visualizer
moment,17.008,3.37,43.8,4.52,4.66,,92.12,92.21,,,Visualizer
moment,17.28,3.35,44.8,4.5,4.66,,92.12,92.28,,,Visualizer
moment,17.504,3.27,46.3,4.48,4.66,,92.32,92.21,,,Visualizer
moment,17.773,3.31,47.3,4.5,4.76,,92.26,92.3,,,Visualizer
moment,17.998,3.33,48.8,4.46,4.76,,92.19,92.26,,,Visualizer
moment,18.313,3.29,49.8,4.48,4.76,,92.19,92.26,,,Visualizer
moment,18.493,3.29,51.3,4.45,4.76,,92.29,92.35,,,Visualizer
moment,18.763,3.2,51.8,4.45,4.76,,92.32,92.36,,,Visualizer
moment,18.988,3.06,53.2,4.43,4.66,,92.26,92.31,,,Visualizer
moment,19.258,3.16,54.2,4.45,4.66,,92.26,92.32,,,Visualizer
moment,19.528,3.2,55.6,4.48,4.57,,92.43,92.33,,,Visualizer
moment,19.753,3.2,56.6,4.45,4.57,,92.32,92.35,,,Visualizer
moment,20.023,3.13,58.1,4.49,4.66,,92.36,92.33,,,Visualizer
moment,20.248,3.06,59.1,4.44,4.66,,92.32,92.36,,,Visualizer
moment,20.518,3.08,60.6,4.47,4.76,,92.19,92.33,,,Visualizer
moment,20.743,3.14,61.5,4.47,4.66,,92.22,92.35,,,Visualizer
moment,21.016,3.13,62.5,4.48,4.66,,92.09,92.33,,,Visualizer
moment,21.238,3.14,64.0,4.49,4.66,,92.16,92.34,,,Visualizer
moment,21.508,3.17,65.0,4.5,4.66,,92.16,92.42,,,Visualizer
moment,21.778,3.12,66.0,4.5,4.76,,92.19,92.27,,,Visualizer
moment,22.003,3.14,67.5,4.48,4.76,,92.29,92.24,,,Visualizer
