information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.899,0.98,-0.61,4.5,-0.12,,96.21,94.45,,,Visualizer
moment,7.15,0.99,-0.63,4.5,-0.11,,96.11,94.47,,,Visualizer
moment,7.35,1.05,-0.64,4.45,-0.1,,96.11,94.53,,,Visualizer
moment,7.549,1.1,-0.66,4.55,-0.09,,96.08,94.69,,,Visualizer
moment,7.75,1.11,-0.85,4.5,-0.28,,96.01,94.74,,,Visualizer
moment,7.962,1.13,-0.8,4.49,-0.21,,95.84,94.8,,,Visualizer
moment,8.149,1.2,-0.75,4.53,-0.12,,95.66,94.9,,,Visualizer
moment,8.351,1.22,-0.74,4.88,-0.09,,95.43,94.94,,,Visualizer
moment,8.549,1.26,-0.8,5.52,-0.03,,95.15,94.97,,,Visualizer
moment,8.748,1.49,-0.79,5.97,0.04,,94.81,95.0,,,Visualizer
moment,9.049,1.91,-0.81,6.29,-0.04,,94.33,95.04,,,Visualizer
moment,9.25,2.23,-0.82,6.5,-0.09,,93.82,95.04,,,Visualizer
moment,9.448,2.62,-0.83,6.51,-0.1,,93.25,95.08,,,Visualizer
moment,9.699,3.18,-0.84,6.51,-0.05,,93.05,95.06,,,Visualizer
moment,9.802,3.85,-0.85,6.43,-0.04,,92.74,94.99,,,Visualizer
moment,9.999,4.7,-0.87,6.19,-0.07,,92.81,94.94,,,Visualizer
moment,10.299,5.59,-0.54,5.94,0.32,,92.71,94.82,,,Visualizer
moment,10.501,6.46,-0.38,5.56,0.49,,92.78,94.71,,,Visualizer
moment,10.699,7.37,0.0,5.16,0.92,,92.84,94.58,,,Visualizer
moment,10.9,8.21,0.0,4.76,0.93,,92.84,94.53,,,Visualizer
moment,11.101,8.96,0.7,4.26,1.72,,92.81,94.45,,,Visualizer
moment,11.3,9.41,0.93,3.7,1.42,,92.81,94.36,,,Visualizer
moment,11.508,9.56,1.32,3.2,1.87,,92.88,94.25,,,Visualizer
moment,11.7,9.6,1.64,2.79,1.35,,92.84,94.22,,,Visualizer
moment,11.899,9.62,1.73,2.43,1.32,,92.84,94.21,,,Visualizer
moment,12.1,9.56,2.02,2.14,1.3,,92.68,94.16,,,Visualizer
moment,12.302,9.47,2.25,1.93,1.45,,92.68,94.14,,,Visualizer
moment,12.499,9.51,2.5,1.73,1.29,,92.54,94.19,,,Visualizer
moment,12.8,9.45,2.87,1.59,1.27,,92.44,94.1,,,Visualizer
moment,13.004,9.34,3.12,1.46,1.2,,92.51,94.0,,,Visualizer
moment,13.201,9.21,3.41,1.4,1.27,,92.51,94.02,,,Visualizer
moment,13.4,9.21,3.49,1.33,1.08,,92.48,94.05,,,Visualizer
moment,13.549,9.12,3.97,1.3,1.17,,92.34,93.97,,,Visualizer
moment,13.748,9.08,3.84,1.24,1.06,,92.27,93.99,,,Visualizer
moment,14.049,9.06,4.26,1.24,1.25,,92.34,93.98,,,Visualizer
moment,14.25,9.07,4.55,1.23,1.16,,92.24,93.94,,,Visualizer
moment,14.449,9.02,4.98,1.23,1.11,,92.41,93.9,,,Visualizer
moment,14.65,8.97,5.17,1.23,1.45,,92.27,93.96,,,Visualizer
moment,14.852,8.95,5.25,1.25,1.08,,92.31,93.9,,,Visualizer
moment,15.049,8.94,5.64,1.28,1.09,,92.44,93.87,,,Visualizer
moment,15.254,8.93,5.87,1.31,1.45,,92.51,93.89,,,Visualizer
moment,15.449,8.94,6.27,1.33,1.59,,92.54,93.92,,,Visualizer
moment,15.65,8.91,6.46,1.36,1.23,,92.68,93.84,,,Visualizer
moment,15.853,8.9,6.89,1.39,1.54,,92.61,93.78,,,Visualizer
moment,16.102,8.89,7.1,1.42,1.57,,92.81,93.76,,,Visualizer
moment,16.302,8.88,7.39,1.45,1.43,,92.95,93.78,,,Visualizer
moment,16.505,8.91,7.9,1.5,1.6,,93.08,93.79,,,Visualizer
moment,16.7,8.87,8.21,1.54,1.57,,93.05,93.7,,,Visualizer
moment,16.903,8.88,8.46,1.57,1.52,,93.25,93.76,,,Visualizer
moment,17.1,8.89,8.84,1.63,1.87,,93.25,93.68,,,Visualizer
moment,17.3,8.89,9.42,1.67,1.83,,93.38,93.73,,,Visualizer
moment,17.498,8.87,9.67,1.68,1.86,,93.42,93.72,,,Visualizer
moment,17.801,8.83,10.1,1.76,1.81,,93.38,93.64,,,Visualizer
moment,17.999,8.88,10.64,1.83,1.97,,93.55,93.68,,,Visualizer
moment,18.199,8.91,10.97,1.84,1.97,,93.48,93.75,,,Visualizer
moment,18.399,8.89,11.53,1.9,2.04,,93.59,93.7,,,Visualizer
moment,18.6,8.88,11.94,1.94,2.01,,93.62,93.62,,,Visualizer
moment,18.799,8.9,12.37,1.93,2.16,,93.65,93.61,,,Visualizer
moment,19.003,8.83,12.74,1.97,2.1,,93.75,93.66,,,Visualizer
moment,19.199,8.87,13.19,2.03,2.26,,93.82,93.66,,,Visualizer
moment,19.4,8.97,13.56,2.08,2.22,,93.82,93.66,,,Visualizer
moment,19.601,8.9,14.18,2.15,2.26,,93.89,93.66,,,Visualizer
moment,19.801,8.9,14.64,2.2,2.26,,93.96,93.63,,,Visualizer
moment,20.049,8.9,15.1,2.26,2.35,,94.06,93.59,,,Visualizer
moment,20.25,8.96,15.75,2.26,2.4,,94.13,93.61,,,Visualizer
moment,20.449,8.92,15.97,2.27,2.4,,94.13,93.58,,,Visualizer
moment,20.651,8.89,16.66,2.33,2.46,,94.13,93.58,,,Visualizer
moment,20.849,8.99,17.07,2.34,2.44,,94.27,93.65,,,Visualizer
moment,21.05,8.88,17.48,2.37,2.39,,94.2,93.67,,,Visualizer
moment,21.248,8.78,17.92,2.42,2.38,,94.2,93.7,,,Visualizer
moment,21.55,8.74,18.65,2.52,2.43,,94.4,93.67,,,Visualizer
moment,21.751,8.73,19.31,2.61,2.45,,94.47,93.68,,,Visualizer
moment,21.95,8.75,19.73,2.68,2.46,,94.43,93.74,,,Visualizer
moment,22.25,8.74,20.27,2.76,2.57,,94.37,93.7,,,Visualizer
moment,22.35,8.77,20.98,2.81,2.55,,94.47,93.64,,,Visualizer
moment,22.498,8.79,20.98,2.89,2.55,,94.5,93.72,,,Visualizer
moment,22.801,8.78,21.72,2.94,2.64,,94.5,93.77,,,Visualizer
moment,23.005,8.79,22.55,2.98,2.78,,94.33,93.69,,,Visualizer
moment,23.2,8.74,23.25,3.01,2.79,,94.4,93.65,,,Visualizer
moment,23.399,8.67,23.66,3.06,2.67,,94.4,93.69,,,Visualizer
moment,23.601,8.64,24.16,3.1,2.67,,94.37,93.72,,,Visualizer
moment,23.799,8.55,24.41,3.13,2.64,,94.23,93.67,,,Visualizer
moment,24.007,8.53,25.1,3.17,2.57,,94.33,93.73,,,Visualizer
moment,24.2,8.59,25.55,3.18,2.52,,94.13,93.72,,,Visualizer
moment,24.4,8.57,26.24,3.2,2.57,,94.2,93.76,,,Visualizer
moment,24.6,8.57,26.73,3.23,2.54,,94.16,93.72,,,Visualizer
moment,24.8,8.62,27.18,3.25,2.5,,94.13,93.72,,,Visualizer
moment,24.998,8.59,27.58,3.25,2.55,,94.37,93.72,,,Visualizer
moment,25.301,8.58,28.14,3.26,2.58,,94.2,93.7,,,Visualizer
moment,25.499,8.58,28.54,3.27,2.52,,94.33,93.7,,,Visualizer
moment,25.701,8.55,29.49,3.29,2.53,,94.3,93.61,,,Visualizer
moment,25.901,8.6,29.74,3.3,2.56,,94.37,93.65,,,Visualizer
moment,26.099,8.59,30.41,3.3,2.49,,94.54,93.7,,,Visualizer
moment,26.349,8.58,30.91,3.29,2.59,,94.57,93.68,,,Visualizer
moment,26.551,8.54,31.41,3.32,2.59,,94.61,93.63,,,Visualizer
