information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.473,5.03,15.2,2.4,2.83,,80.63,84.17,,,Visualizer
moment,11.654,4.99,15.8,2.5,2.92,,80.47,84.08,,,Visualizer
moment,11.878,5.04,16.1,2.56,2.92,,80.35,83.99,,,Visualizer
moment,12.103,5.04,17.2,2.61,3.12,,80.03,83.89,,,Visualizer
moment,12.283,5.03,17.9,2.64,3.22,,79.68,83.86,,,Visualizer
moment,12.553,5.01,19.0,2.61,3.41,,79.48,83.77,,,Visualizer
moment,12.733,4.99,19.7,2.66,3.51,,79.13,83.7,,,Visualizer
moment,12.913,4.95,20.1,2.71,3.6,,78.91,83.65,,,Visualizer
moment,13.185,4.95,21.2,2.78,3.6,,78.71,83.54,,,Visualizer
moment,13.319,4.95,21.6,2.78,3.6,,78.65,83.41,,,Visualizer
moment,13.543,4.88,22.4,2.81,3.6,,78.55,83.35,,,Visualizer
moment,13.813,4.89,23.5,2.83,3.7,,78.49,83.28,,,Visualizer
moment,13.948,4.86,24.2,2.8,3.6,,78.43,83.11,,,Visualizer
moment,14.173,4.84,25.0,2.82,3.7,,78.39,83.05,,,Visualizer
moment,14.4,4.81,25.7,2.87,3.6,,78.27,82.89,,,Visualizer
moment,14.623,4.81,26.4,2.86,3.6,,78.23,82.79,,,Visualizer
moment,14.803,4.78,27.2,2.86,3.6,,78.23,82.68,,,Visualizer
moment,14.983,4.78,27.6,2.89,3.6,,78.07,82.61,,,Visualizer
moment,15.254,4.74,28.9,2.93,3.8,,78.07,82.45,,,Visualizer
moment,15.433,4.73,29.6,2.99,3.8,,78.17,82.35,,,Visualizer
moment,15.613,4.73,30.4,3.03,3.9,,78.11,82.32,,,Visualizer
moment,15.928,4.72,31.2,3.01,3.9,,78.11,82.18,,,Visualizer
moment,16.068,4.65,31.9,3.01,3.8,,78.17,82.12,,,Visualizer
moment,16.243,4.64,32.7,3.03,3.7,,78.07,81.98,,,Visualizer
moment,16.48,4.62,33.5,3.04,3.8,,78.04,81.93,,,Visualizer
moment,16.648,4.61,33.9,3.01,3.8,,78.11,81.87,,,Visualizer
moment,16.873,4.56,35.1,3.06,3.8,,78.14,81.79,,,Visualizer
moment,17.19,4.6,36.3,3.03,3.9,,78.14,81.76,,,Visualizer
