information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.879,4.89,15.87,2.68,2.84,,79.1,83.37,,,Visualizer
moment,12.104,4.84,16.46,2.69,2.94,,78.78,83.28,,,Visualizer
moment,12.374,4.85,17.32,2.79,2.98,,78.4,83.18,,,Visualizer
moment,12.554,4.87,17.87,2.82,2.98,,77.86,83.16,,,Visualizer
moment,12.733,4.8,18.53,2.89,3.14,,77.64,83.14,,,Visualizer
moment,13.004,4.8,19.53,2.96,3.21,,77.32,83.01,,,Visualizer
moment,13.183,4.77,19.88,3.0,3.27,,77.06,82.86,,,Visualizer
moment,13.363,4.68,20.8,3.08,3.31,,76.84,82.83,,,Visualizer
moment,13.588,4.69,21.57,3.07,3.46,,76.71,82.76,,,Visualizer
moment,13.768,4.59,21.57,3.14,3.46,,76.64,82.59,,,Visualizer
moment,13.993,4.54,22.9,3.22,3.53,,76.71,82.44,,,Visualizer
moment,14.174,4.54,23.58,3.29,3.6,,76.55,82.41,,,Visualizer
moment,14.398,4.47,24.28,3.29,3.64,,76.64,82.28,,,Visualizer
moment,14.624,4.38,24.96,3.35,3.55,,76.64,82.03,,,Visualizer
moment,14.805,4.38,26.08,3.39,3.69,,76.64,81.93,,,Visualizer
moment,15.028,4.3,26.77,3.43,3.72,,76.74,81.81,,,Visualizer
moment,15.253,4.2,27.51,3.48,3.8,,76.9,81.65,,,Visualizer
moment,15.433,4.17,28.25,3.55,3.88,,76.87,81.59,,,Visualizer
moment,15.658,4.11,28.92,3.6,3.76,,77.03,81.44,,,Visualizer
moment,15.839,4.03,29.66,3.61,3.75,,76.96,81.35,,,Visualizer
moment,16.064,3.96,30.85,3.59,3.93,,77.0,81.2,,,Visualizer
moment,16.288,3.87,31.62,3.63,3.98,,77.09,81.16,,,Visualizer
moment,16.558,3.82,31.62,3.66,3.98,,77.16,81.1,,,Visualizer
moment,16.694,3.77,32.95,3.7,3.86,,77.16,81.0,,,Visualizer
moment,16.963,3.72,33.62,3.66,3.78,,77.0,80.99,,,Visualizer
moment,17.099,3.64,34.37,3.67,3.68,,77.03,80.9,,,Visualizer
moment,17.37,3.61,35.55,3.64,3.97,,77.0,80.83,,,Visualizer
moment,17.548,3.53,36.26,3.72,3.85,,76.93,80.79,,,Visualizer
moment,17.728,3.53,36.96,3.73,3.74,,77.06,80.71,,,Visualizer
moment,17.998,3.51,38.15,3.77,3.96,,77.0,80.61,,,Visualizer
moment,18.223,3.44,38.79,3.8,3.8,,76.87,80.54,,,Visualizer
moment,18.359,3.42,39.37,3.74,3.61,,76.9,80.56,,,Visualizer
moment,18.634,3.33,40.6,3.77,3.81,,76.87,80.51,,,Visualizer
moment,18.763,3.27,40.6,3.77,3.81,,76.77,80.37,,,Visualizer
moment,18.988,3.26,41.68,3.78,3.69,,76.8,80.34,,,Visualizer
moment,19.213,3.25,42.64,3.79,3.6,,76.74,80.26,,,Visualizer
moment,19.394,3.22,43.29,3.78,3.47,,76.77,80.22,,,Visualizer
moment,19.618,3.2,43.8,3.78,3.78,,76.74,80.2,,,Visualizer
moment,19.798,3.2,44.44,3.85,3.64,,76.58,80.08,,,Visualizer
moment,20.023,3.22,45.53,3.79,3.69,,76.64,80.04,,,Visualizer
moment,20.248,3.11,46.1,3.85,3.62,,76.58,79.97,,,Visualizer
moment,20.428,3.12,46.78,3.86,3.65,,76.58,79.92,,,Visualizer
moment,20.653,3.09,47.59,3.81,3.7,,76.68,79.89,,,Visualizer
moment,20.878,3.0,48.27,3.82,3.61,,76.45,79.83,,,Visualizer
moment,21.059,3.02,48.93,3.77,3.56,,76.48,79.77,,,Visualizer
moment,21.283,3.0,49.92,3.82,3.41,,76.61,79.68,,,Visualizer
moment,21.464,3.06,50.66,3.76,3.53,,76.42,79.64,,,Visualizer
