information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,1.17,-0.07,3.96,0.0,,189.94,191.1,,,Visualizer
moment,7.963,1.27,0.0,3.96,0.0,,189.99,190.99,,,Visualizer
moment,8.144,1.4,-0.17,3.94,-0.02,,190.23,190.89,,,Visualizer
moment,8.368,1.61,0.0,3.94,0.07,,190.35,190.85,,,Visualizer
moment,8.593,1.81,-0.15,3.95,-0.08,,190.35,190.88,,,Visualizer
moment,8.773,1.99,-0.12,3.96,-0.13,,190.35,190.83,,,Visualizer
moment,8.998,2.25,0.0,3.96,0.0,,190.64,190.75,,,Visualizer
moment,9.178,2.61,0.0,3.96,0.0,,190.29,190.64,,,Visualizer
moment,9.45,3.13,-0.13,3.92,-0.14,,190.35,190.7,,,Visualizer
moment,9.628,3.76,0.0,3.87,0.13,,190.11,190.64,,,Visualizer
moment,9.808,4.53,0.0,3.51,0.13,,190.11,190.56,,,Visualizer
moment,10.033,4.82,0.0,3.15,0.0,,189.94,190.56,,,Visualizer
moment,10.258,4.99,-0.18,2.77,-0.19,,189.64,190.74,,,Visualizer
moment,10.438,5.14,0.0,2.46,0.13,,189.58,190.63,,,Visualizer
moment,10.663,5.26,0.23,2.2,0.24,,189.41,190.46,,,Visualizer
moment,10.888,5.38,0.32,1.97,0.33,,189.18,190.51,,,Visualizer
moment,11.068,5.54,0.8,1.78,1.02,,189.23,190.58,,,Visualizer
moment,11.293,5.66,0.82,1.59,0.86,,188.88,190.59,,,Visualizer
moment,11.474,5.71,1.29,1.49,1.11,,188.83,190.4,,,Visualizer
moment,11.698,5.78,1.35,1.42,1.19,,188.53,190.39,,,Visualizer
moment,11.923,5.9,1.56,1.24,1.29,,188.53,190.38,,,Visualizer
moment,12.103,5.83,1.55,1.18,0.78,,188.35,190.24,,,Visualizer
moment,12.328,5.93,2.0,1.13,1.05,,188.41,190.3,,,Visualizer
moment,12.508,6.05,2.14,1.01,0.89,,188.23,190.18,,,Visualizer
moment,12.733,5.91,2.27,1.0,0.9,,188.18,190.22,,,Visualizer
moment,12.958,5.95,2.56,0.92,1.05,,188.06,190.23,,,Visualizer
moment,13.138,5.92,2.55,0.95,1.05,,188.0,190.07,,,Visualizer
moment,13.363,6.01,2.87,0.86,0.91,,187.83,189.88,,,Visualizer
moment,13.588,5.86,3.22,0.91,1.27,,187.65,190.06,,,Visualizer
moment,13.768,6.0,3.37,0.85,1.15,,187.65,190.03,,,Visualizer
moment,13.993,5.9,3.51,0.91,1.0,,187.54,190.03,,,Visualizer
moment,14.173,6.03,3.86,0.87,1.04,,187.24,190.03,,,Visualizer
moment,14.398,5.91,3.88,0.9,0.88,,187.24,190.01,,,Visualizer
moment,14.624,6.01,4.1,0.88,0.76,,187.13,189.92,,,Visualizer
moment,14.803,5.89,4.36,0.92,1.04,,187.07,189.68,,,Visualizer
moment,15.028,6.01,4.52,0.9,1.05,,187.01,189.76,,,Visualizer
moment,15.253,5.98,4.72,0.93,0.9,,186.84,189.79,,,Visualizer
moment,15.433,5.99,5.03,0.91,1.07,,186.89,189.67,,,Visualizer
moment,15.658,5.95,5.19,0.98,0.97,,186.84,189.59,,,Visualizer
moment,15.883,6.03,5.49,0.97,1.15,,186.72,189.54,,,Visualizer
moment,16.063,5.99,5.58,0.98,1.11,,186.84,189.53,,,Visualizer
moment,16.288,5.98,5.93,1.03,1.07,,186.84,189.5,,,Visualizer
moment,16.468,5.95,6.36,1.04,1.39,,186.66,189.35,,,Visualizer
moment,16.693,5.97,6.52,1.09,1.39,,186.6,189.42,,,Visualizer
moment,16.918,5.99,6.64,1.09,1.2,,186.95,189.41,,,Visualizer
moment,17.098,5.98,7.04,1.09,1.35,,186.89,189.35,,,Visualizer
moment,17.323,5.98,7.27,1.13,1.4,,186.95,189.24,,,Visualizer
moment,17.548,5.98,7.6,1.19,1.29,,187.19,189.35,,,Visualizer
moment,17.728,5.99,8.01,1.19,1.45,,187.3,189.29,,,Visualizer
moment,17.953,5.93,8.11,1.21,1.54,,187.36,189.17,,,Visualizer
moment,18.133,5.91,8.65,1.3,1.44,,187.47,189.16,,,Visualizer
moment,18.358,6.02,8.76,1.28,1.36,,187.95,189.03,,,Visualizer
moment,18.583,5.97,9.2,1.27,1.44,,188.12,189.09,,,Visualizer
moment,18.763,5.96,9.53,1.31,1.48,,188.3,188.92,,,Visualizer
moment,18.988,5.99,9.85,1.34,1.56,,188.41,188.87,,,Visualizer
moment,19.213,6.02,10.17,1.34,1.68,,189.06,188.93,,,Visualizer
moment,19.393,5.95,10.58,1.35,1.67,,189.35,188.85,,,Visualizer
moment,19.618,5.98,10.74,1.39,1.76,,189.76,188.82,,,Visualizer
moment,19.842,6.0,11.25,1.42,1.8,,190.18,188.84,,,Visualizer
moment,20.023,6.0,11.71,1.44,1.61,,190.58,188.83,,,Visualizer
moment,20.248,6.01,11.91,1.45,1.79,,190.64,188.64,,,Visualizer
moment,20.428,5.98,12.37,1.43,1.7,,191.11,188.68,,,Visualizer
moment,20.653,5.97,12.55,1.43,1.79,,191.47,188.6,,,Visualizer
moment,20.877,5.93,13.04,1.49,1.71,,191.53,188.56,,,Visualizer
moment,21.058,5.94,13.38,1.49,1.75,,192.0,188.59,,,Visualizer
moment,21.283,6.0,13.8,1.51,1.82,,192.12,188.72,,,Visualizer
moment,21.508,6.03,14.33,1.53,1.86,,192.47,188.57,,,Visualizer
moment,21.688,5.96,14.63,1.57,1.83,,192.53,188.46,,,Visualizer
moment,21.913,6.02,15.08,1.56,1.93,,192.65,188.66,,,Visualizer
moment,22.093,5.96,15.23,1.57,1.93,,192.77,188.62,,,Visualizer
moment,22.363,5.99,15.98,1.59,2.15,,192.77,188.61,,,Visualizer
moment,22.542,6.04,16.29,1.59,2.05,,192.88,188.61,,,Visualizer
moment,22.722,6.01,16.67,1.61,2.13,,193.24,188.57,,,Visualizer
moment,22.947,6.0,17.15,1.64,2.16,,193.24,188.58,,,Visualizer
moment,23.173,6.03,17.62,1.6,1.83,,193.36,188.67,,,Visualizer
moment,23.352,5.97,18.01,1.64,1.93,,193.18,188.75,,,Visualizer
moment,23.578,6.03,18.39,1.65,1.97,,193.6,188.68,,,Visualizer
moment,23.803,6.01,18.83,1.63,1.97,,193.54,188.61,,,Visualizer
moment,23.982,5.99,19.38,1.67,2.03,,193.6,188.58,,,Visualizer
moment,24.208,6.01,19.63,1.68,2.1,,193.83,188.7,,,Visualizer
moment,24.388,5.99,20.16,1.68,2.05,,193.95,188.75,,,Visualizer
moment,24.612,5.98,20.53,1.7,2.03,,193.89,188.79,,,Visualizer
moment,24.838,6.0,20.98,1.73,2.09,,194.13,188.86,,,Visualizer
moment,25.017,6.03,21.52,1.72,1.98,,194.25,188.74,,,Visualizer
moment,25.243,6.0,21.95,1.73,2.2,,194.25,188.74,,,Visualizer
moment,25.423,6.01,22.32,1.72,2.26,,194.31,188.91,,,Visualizer
moment,25.648,5.98,22.78,1.75,2.35,,194.31,188.91,,,Visualizer
moment,25.873,6.01,23.2,1.73,2.32,,194.25,188.89,,,Visualizer
moment,26.053,5.95,23.73,1.72,2.31,,194.43,188.98,,,Visualizer
moment,26.277,5.93,24.01,1.72,2.15,,194.49,188.89,,,Visualizer
moment,26.502,5.89,24.64,1.71,2.08,,194.6,188.96,,,Visualizer
moment,26.682,5.87,25.07,1.71,2.18,,194.67,188.99,,,Visualizer
moment,26.907,5.88,25.4,1.71,2.03,,194.67,188.98,,,Visualizer
moment,27.088,5.82,25.8,1.72,2.16,,194.43,189.15,,,Visualizer
moment,27.313,5.83,26.21,1.71,2.07,,194.43,189.07,,,Visualizer
moment,27.537,5.82,26.85,1.73,2.16,,194.43,189.13,,,Visualizer
moment,27.717,5.78,27.16,1.74,2.14,,194.49,189.02,,,Visualizer
moment,27.943,5.75,27.55,1.78,2.1,,194.31,189.01,,,Visualizer
moment,28.168,5.81,28.17,1.76,2.25,,194.19,189.22,,,Visualizer
moment,28.348,5.77,28.53,1.77,2.26,,194.07,189.06,,,Visualizer
moment,28.572,5.73,28.96,1.78,2.21,,193.83,189.26,,,Visualizer
moment,28.797,5.75,29.38,1.75,2.32,,193.72,189.37,,,Visualizer
moment,28.978,5.71,29.93,1.74,2.31,,193.78,189.26,,,Visualizer
moment,29.202,5.68,30.17,1.76,2.09,,193.78,189.17,,,Visualizer
moment,29.383,5.67,30.73,1.77,2.07,,193.6,189.29,,,Visualizer
moment,29.607,5.7,31.18,1.79,2.1,,193.54,189.41,,,Visualizer
moment,29.832,5.64,31.55,1.8,2.02,,193.54,189.29,,,Visualizer
moment,30.012,5.66,32.18,1.8,2.1,,193.66,189.12,,,Visualizer
moment,30.237,5.64,32.37,1.8,2.12,,193.54,189.26,,,Visualizer
moment,30.463,5.58,32.96,1.85,2.07,,193.3,189.39,,,Visualizer
moment,30.643,5.65,33.39,1.8,2.12,,193.48,189.42,,,Visualizer
moment,30.913,5.58,33.79,1.79,2.12,,193.54,189.32,,,Visualizer
