information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,2.18,0.0,6.82,0.0,,92.91,92.61,,,Visualizer
moment,4.77,2.69,0.0,6.74,0.0,,92.94,92.67,,,Visualizer
moment,5.039,3.29,0.0,6.28,0.0,,92.94,92.72,,,Visualizer
moment,5.309,3.6,0.0,5.61,0.0,,92.84,92.68,,,Visualizer
moment,5.534,3.72,0.0,4.86,0.0,,92.54,92.72,,,Visualizer
moment,5.849,3.76,0.0,4.05,0.0,,92.34,92.7,,,Visualizer
moment,6.122,3.65,0.0,3.38,0.0,,91.93,92.68,,,Visualizer
moment,6.344,3.55,0.12,2.75,0.13,,91.7,92.66,,,Visualizer
moment,6.524,3.41,0.12,2.24,0.13,,91.43,92.69,,,Visualizer
moment,6.839,3.37,0.22,1.94,0.24,,91.13,92.67,,,Visualizer
moment,7.019,3.46,0.31,1.55,0.33,,90.93,92.6,,,Visualizer
moment,7.335,3.28,0.51,1.31,0.42,,90.73,92.62,,,Visualizer
moment,7.559,3.24,0.56,1.13,0.47,,90.7,92.67,,,Visualizer
moment,7.784,3.36,0.48,1.01,0.19,,90.57,92.6,,,Visualizer
moment,8.099,3.42,0.83,0.8,0.56,,90.33,92.58,,,Visualizer
moment,8.279,3.12,0.83,0.62,0.33,,90.3,92.62,,,Visualizer
moment,8.594,3.02,0.84,0.59,0.3,,90.27,92.51,,,Visualizer
moment,8.775,3.14,1.07,0.48,0.61,,90.07,92.49,,,Visualizer
moment,9.089,3.14,1.1,0.58,0.29,,90.07,92.5,,,Visualizer
moment,9.27,3.38,1.12,0.47,0.31,,89.97,92.45,,,Visualizer
moment,9.584,3.22,1.14,0.37,0.11,,89.87,92.45,,,Visualizer
moment,9.809,3.05,1.42,0.29,0.35,,89.9,92.4,,,Visualizer
moment,10.034,2.94,1.31,0.22,0.21,,89.87,92.39,,,Visualizer
moment,10.349,2.86,1.34,0.28,0.23,,90.0,92.35,,,Visualizer
moment,10.529,3.0,1.52,0.24,0.41,,89.87,92.36,,,Visualizer
moment,10.799,2.91,1.7,0.19,0.3,,89.87,92.29,,,Visualizer
moment,11.024,2.79,1.69,0.23,0.4,,89.9,92.2,,,Visualizer
moment,11.339,2.9,1.69,0.23,0.34,,89.94,92.22,,,Visualizer
moment,11.519,2.93,1.74,0.18,0.24,,89.9,92.25,,,Visualizer
moment,11.834,2.8,1.75,0.14,0.05,,89.9,92.19,,,Visualizer
moment,12.059,2.74,1.79,0.11,0.1,,89.8,92.15,,,Visualizer
moment,12.284,2.68,1.78,0.13,0.0,,89.77,92.15,,,Visualizer
moment,12.599,2.8,1.8,0.27,0.06,,89.84,92.15,,,Visualizer
moment,12.779,3.01,1.83,0.23,0.06,,89.77,92.13,,,Visualizer
moment,13.094,2.88,2.18,0.18,0.42,,89.67,92.11,,,Visualizer
moment,13.274,2.78,2.16,0.14,0.41,,89.67,92.1,,,Visualizer
moment,13.589,2.73,2.17,0.22,0.4,,89.7,92.12,,,Visualizer
moment,13.774,2.96,2.17,0.34,0.36,,89.67,92.01,,,Visualizer
moment,14.084,3.19,2.39,0.44,0.2,,89.47,92.01,,,Visualizer
moment,14.309,3.39,2.36,0.5,0.2,,89.24,92.02,,,Visualizer
moment,14.534,3.71,2.36,0.61,0.2,,88.75,91.96,,,Visualizer
moment,14.849,4.04,2.29,0.59,0.13,,88.55,92.02,,,Visualizer
moment,15.029,4.08,2.58,0.67,0.23,,88.22,91.98,,,Visualizer
moment,15.344,4.51,2.58,0.77,0.24,,87.8,91.96,,,Visualizer
moment,15.524,4.92,2.61,0.71,0.27,,87.57,91.91,,,Visualizer
moment,15.839,5.08,2.74,0.77,0.28,,87.27,91.89,,,Visualizer
moment,16.109,5.46,2.87,0.86,0.31,,86.98,91.88,,,Visualizer
moment,16.289,5.83,3.14,0.84,0.62,,86.62,91.9,,,Visualizer
moment,16.559,6.15,2.97,0.84,0.39,,86.43,91.84,,,Visualizer
moment,16.787,6.45,3.19,0.87,0.48,,86.13,91.84,,,Visualizer
moment,17.099,6.79,3.38,0.91,0.51,,85.97,91.76,,,Visualizer
moment,17.279,7.19,3.55,0.93,0.44,,85.81,91.73,,,Visualizer
moment,17.594,7.5,3.73,0.92,0.69,,85.61,91.71,,,Visualizer
moment,17.774,7.78,3.8,0.96,0.38,,85.58,91.67,,,Visualizer
moment,18.089,8.16,4.06,0.96,0.73,,85.55,91.64,,,Visualizer
moment,18.404,8.44,4.4,1.03,0.9,,85.55,91.53,,,Visualizer
moment,18.539,8.99,4.6,1.1,0.89,,85.58,91.45,,,Visualizer
moment,18.81,9.6,4.59,1.06,0.85,,85.48,91.48,,,Visualizer
moment,19.034,9.62,5.01,1.08,0.88,,85.48,91.35,,,Visualizer
moment,19.349,9.69,5.1,1.05,0.75,,85.61,91.28,,,Visualizer
moment,19.529,9.62,5.31,1.03,0.96,,85.68,91.25,,,Visualizer
moment,19.844,9.59,5.69,1.02,1.18,,85.74,91.19,,,Visualizer
moment,20.024,9.6,5.86,1.02,0.84,,85.74,91.05,,,Visualizer
moment,20.339,9.6,6.11,1.0,1.08,,85.81,91.04,,,Visualizer
moment,20.564,9.55,6.49,1.05,1.05,,85.81,91.03,,,Visualizer
moment,20.789,9.56,6.8,0.99,1.14,,85.81,90.94,,,Visualizer
moment,21.059,9.37,6.98,1.03,1.2,,85.81,90.89,,,Visualizer
moment,21.284,9.43,7.3,1.03,1.17,,85.84,90.74,,,Visualizer
moment,21.598,9.42,7.61,1.07,1.2,,85.84,90.7,,,Visualizer
moment,21.779,9.47,7.95,1.06,1.23,,85.81,90.69,,,Visualizer
moment,22.094,9.26,8.2,1.1,1.31,,85.84,90.64,,,Visualizer
moment,22.274,9.37,8.57,1.12,1.28,,86.0,90.59,,,Visualizer
moment,22.589,9.3,8.91,1.13,1.25,,86.0,90.62,,,Visualizer
moment,22.814,9.29,9.36,1.18,1.41,,86.07,90.47,,,Visualizer
moment,23.039,9.28,9.62,1.18,1.4,,86.17,90.41,,,Visualizer
moment,23.309,9.1,10.08,1.22,1.48,,86.33,90.37,,,Visualizer
moment,23.534,8.88,10.32,1.2,1.51,,86.43,90.36,,,Visualizer
moment,23.849,8.66,10.84,1.22,1.59,,86.59,90.31,,,Visualizer
moment,24.029,8.38,11.23,1.2,1.64,,86.72,90.19,,,Visualizer
moment,24.344,8.11,11.56,1.21,1.59,,86.85,90.11,,,Visualizer
moment,24.524,7.91,11.86,1.22,1.49,,87.18,90.07,,,Visualizer
moment,24.839,7.67,12.4,1.23,1.67,,87.18,90.02,,,Visualizer
moment,25.064,7.37,12.89,1.23,1.75,,87.34,89.99,,,Visualizer
moment,25.289,7.27,13.22,1.27,1.63,,87.54,89.94,,,Visualizer
moment,25.559,7.06,13.75,1.22,1.89,,87.6,89.9,,,Visualizer
moment,25.784,6.77,13.96,1.29,1.77,,87.7,89.83,,,Visualizer
moment,26.098,6.64,14.43,1.29,1.65,,87.77,89.82,,,Visualizer
moment,26.323,6.4,14.97,1.29,1.79,,87.96,89.75,,,Visualizer
moment,26.594,6.19,15.31,1.31,1.67,,87.99,89.81,,,Visualizer
moment,26.819,6.05,15.78,1.32,1.77,,88.06,89.74,,,Visualizer
moment,27.091,5.86,16.12,1.34,1.81,,88.19,89.69,,,Visualizer
moment,27.314,5.71,16.69,1.33,1.62,,88.16,89.71,,,Visualizer
moment,27.584,5.58,17.09,1.35,1.76,,88.22,89.66,,,Visualizer
moment,27.809,5.52,17.58,1.37,1.74,,88.36,89.61,,,Visualizer
moment,28.034,5.31,17.94,1.39,1.74,,88.42,89.54,,,Visualizer
moment,28.349,5.12,18.4,1.42,1.83,,88.48,89.61,,,Visualizer
moment,28.528,4.91,18.97,1.4,1.82,,88.42,89.57,,,Visualizer
moment,28.801,4.76,19.16,1.43,1.85,,88.45,89.58,,,Visualizer
moment,29.024,4.66,19.87,1.44,1.94,,88.55,89.6,,,Visualizer
moment,29.294,4.56,20.06,1.45,1.78,,88.65,89.55,,,Visualizer
moment,29.518,4.38,20.65,1.46,1.8,,88.48,89.49,,,Visualizer
moment,29.789,4.29,21.02,1.5,1.8,,88.52,89.53,,,Visualizer
moment,30.059,4.16,21.52,1.46,1.77,,88.58,89.56,,,Visualizer
moment,30.284,4.04,22.18,1.48,1.81,,88.62,89.47,,,Visualizer
moment,30.599,4.0,22.31,1.51,1.78,,88.52,89.54,,,Visualizer
moment,30.779,3.95,23.04,1.51,1.83,,88.62,89.48,,,Visualizer
moment,31.094,3.84,23.41,1.54,1.84,,88.68,89.41,,,Visualizer
moment,31.318,3.8,23.93,1.56,1.88,,88.58,89.42,,,Visualizer
moment,31.543,3.73,24.2,1.61,1.78,,88.58,89.46,,,Visualizer
moment,31.769,3.64,24.77,1.59,1.85,,88.58,89.41,,,Visualizer
moment,32.038,3.6,25.12,1.61,1.83,,88.62,89.33,,,Visualizer
moment,32.308,3.56,25.66,1.61,1.85,,88.45,89.29,,,Visualizer
moment,32.533,3.56,26.22,1.59,1.92,,88.52,89.28,,,Visualizer
moment,32.803,3.57,26.54,1.63,1.9,,88.55,89.3,,,Visualizer
moment,33.029,3.61,27.06,1.65,1.85,,88.52,89.33,,,Visualizer
moment,33.343,3.55,27.45,1.69,1.92,,88.52,89.22,,,Visualizer
moment,33.568,3.49,28.17,1.71,1.96,,88.45,89.2,,,Visualizer
moment,33.794,3.45,28.51,1.72,1.97,,88.45,89.2,,,Visualizer
moment,34.018,3.41,29.06,1.72,1.95,,88.58,89.2,,,Visualizer
moment,34.288,3.33,29.45,1.76,1.92,,88.45,89.14,,,Visualizer
moment,34.513,3.38,29.96,1.74,1.92,,88.55,89.16,,,Visualizer
moment,34.783,3.36,30.36,1.74,1.98,,88.55,89.1,,,Visualizer
moment,35.102,3.37,30.89,1.72,1.96,,88.55,89.14,,,Visualizer
moment,35.368,3.36,31.59,1.71,1.96,,88.55,89.06,,,Visualizer
moment,35.593,3.4,31.98,1.77,1.94,,88.45,89.06,,,Visualizer
moment,35.773,3.43,32.5,1.82,1.93,,88.52,89.03,,,Visualizer
moment,36.135,3.44,32.93,1.83,1.99,,88.45,89.03,,,Visualizer
moment,36.268,3.36,33.68,1.86,2.0,,88.45,89.07,,,Visualizer
moment,36.538,3.36,33.86,1.85,2.01,,88.39,89.01,,,Visualizer
moment,36.763,3.35,34.48,1.86,2.12,,88.39,89.02,,,Visualizer
moment,37.035,3.38,34.86,1.83,2.07,,88.32,88.92,,,Visualizer
moment,37.348,3.37,35.37,1.82,2.04,,88.22,88.92,,,Visualizer
moment,37.528,3.37,35.96,1.85,2.04,,88.16,88.99,,,Visualizer
moment,37.843,3.49,36.35,1.88,2.0,,88.09,88.96,,,Visualizer
moment,38.069,3.49,37.14,1.9,2.09,,87.96,88.85,,,Visualizer
moment,38.338,3.44,37.51,1.97,2.08,,88.06,88.94,,,Visualizer
