information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.026,9.07,2.32,2.18,0.62,,79.13,83.03,,,Visualizer
moment,6.257,9.17,2.67,1.84,0.72,,79.26,83.01,,,Visualizer
moment,6.523,9.06,2.78,1.59,0.75,,79.22,83.01,,,Visualizer
moment,6.745,8.95,2.82,1.45,0.76,,79.26,82.91,,,Visualizer
moment,7.017,9.13,3.14,1.26,0.84,,79.26,82.84,,,Visualizer
moment,7.243,8.87,3.21,1.14,0.86,,79.19,82.86,,,Visualizer
moment,7.513,8.9,3.28,1.08,0.88,,79.32,82.84,,,Visualizer
moment,7.781,9.0,3.63,0.97,0.97,,79.26,82.89,,,Visualizer
moment,8.015,8.77,3.67,0.97,0.98,,79.26,82.8,,,Visualizer
moment,8.277,8.96,3.89,0.9,1.04,,79.38,82.81,,,Visualizer
moment,8.504,8.78,4.12,0.92,0.93,,79.26,82.77,,,Visualizer
moment,8.774,8.93,4.33,0.82,0.86,,79.32,82.8,,,Visualizer
moment,8.999,8.69,4.54,0.87,0.83,,79.13,82.83,,,Visualizer
moment,9.268,8.77,4.59,0.91,0.75,,79.13,82.82,,,Visualizer
moment,9.491,8.75,4.94,0.93,0.72,,78.91,82.85,,,Visualizer
moment,9.764,8.73,5.05,0.94,0.75,,78.84,82.79,,,Visualizer
moment,9.985,8.76,5.25,0.91,0.69,,78.62,82.82,,,Visualizer
moment,10.257,8.62,5.47,0.96,0.73,,78.39,82.81,,,Visualizer
moment,10.528,8.64,5.83,0.97,0.81,,78.27,82.73,,,Visualizer
moment,10.798,8.65,6.03,1.01,0.77,,78.04,82.79,,,Visualizer
moment,11.022,8.62,6.28,1.05,0.82,,77.72,82.8,,,Visualizer
moment,11.253,8.58,6.4,1.11,0.84,,77.5,82.78,,,Visualizer
moment,11.518,8.57,6.85,1.14,0.86,,77.09,82.79,,,Visualizer
moment,11.747,8.53,6.99,1.17,0.89,,76.8,82.75,,,Visualizer
moment,12.057,8.5,7.44,1.19,0.95,,76.57,82.69,,,Visualizer
moment,12.242,8.49,7.73,1.26,0.96,,76.38,82.66,,,Visualizer
moment,12.506,8.53,7.99,1.27,0.98,,75.96,82.63,,,Visualizer
moment,12.775,8.43,8.19,1.32,0.98,,75.61,82.6,,,Visualizer
moment,13.009,8.44,8.56,1.35,1.06,,75.26,82.62,,,Visualizer
moment,13.361,8.41,8.85,1.41,1.07,,75.07,82.52,,,Visualizer
moment,13.496,8.37,9.38,1.45,1.12,,74.59,82.41,,,Visualizer
moment,13.772,8.4,9.54,1.47,1.16,,74.4,82.38,,,Visualizer
moment,13.99,8.36,10.0,1.54,1.21,,74.02,82.27,,,Visualizer
moment,14.261,8.35,10.33,1.54,1.24,,73.89,82.2,,,Visualizer
moment,14.485,8.33,10.77,1.57,1.28,,73.6,82.13,,,Visualizer
moment,14.756,8.32,11.23,1.6,1.33,,73.41,81.95,,,Visualizer
moment,15.025,8.26,11.53,1.65,1.37,,73.05,81.85,,,Visualizer
moment,15.25,8.28,11.96,1.66,1.4,,72.89,81.74,,,Visualizer
moment,15.524,8.25,12.52,1.68,1.48,,72.79,81.71,,,Visualizer
moment,15.745,8.24,12.84,1.73,1.48,,72.67,81.56,,,Visualizer
moment,16.017,8.23,13.21,1.75,1.54,,72.28,81.39,,,Visualizer
moment,16.241,8.21,13.85,1.76,1.57,,72.15,81.26,,,Visualizer
moment,16.515,8.2,14.23,1.81,1.62,,72.18,81.16,,,Visualizer
moment,16.781,8.2,14.74,1.81,1.66,,71.93,81.02,,,Visualizer
moment,17.007,8.16,15.1,1.81,1.67,,71.8,80.83,,,Visualizer
moment,17.279,8.1,15.43,1.86,1.69,,71.64,80.73,,,Visualizer
moment,17.511,8.17,16.16,1.87,1.72,,71.44,80.66,,,Visualizer
moment,17.77,8.1,16.49,1.89,1.74,,71.28,80.47,,,Visualizer
moment,17.995,8.11,16.89,1.9,1.76,,71.09,80.29,,,Visualizer
moment,18.265,8.09,17.46,1.95,1.79,,71.09,80.14,,,Visualizer
moment,18.495,8.07,17.96,1.93,1.8,,71.09,80.02,,,Visualizer
moment,18.76,8.0,18.49,1.97,1.82,,70.83,79.9,,,Visualizer
moment,18.985,8.03,18.86,1.98,1.85,,70.73,79.79,,,Visualizer
moment,19.256,8.04,19.27,1.95,1.87,,70.57,79.61,,,Visualizer
moment,19.525,7.96,19.85,1.98,1.88,,70.63,79.49,,,Visualizer
moment,19.753,7.98,20.35,2.04,1.88,,70.41,79.4,,,Visualizer
moment,20.02,7.98,20.69,2.04,1.87,,70.41,79.26,,,Visualizer
moment,20.246,7.89,21.34,2.03,1.91,,70.28,79.19,,,Visualizer
moment,20.516,7.93,21.79,2.03,1.92,,70.28,78.98,,,Visualizer
moment,20.74,7.9,22.29,2.04,1.93,,70.15,78.88,,,Visualizer
moment,21.016,7.86,22.7,2.05,1.95,,70.05,78.73,,,Visualizer
moment,21.236,7.82,23.5,2.08,1.97,,70.02,78.62,,,Visualizer
moment,21.506,7.82,23.65,2.05,1.96,,69.92,78.49,,,Visualizer
moment,21.78,7.76,24.27,2.08,1.98,,69.92,78.35,,,Visualizer
moment,22.024,7.86,24.77,2.03,1.96,,69.79,78.29,,,Visualizer
moment,22.319,7.68,25.46,2.05,2.01,,69.76,78.19,,,Visualizer
moment,22.495,7.74,25.77,2.07,1.98,,69.76,77.99,,,Visualizer
moment,22.774,7.77,26.17,2.06,2.03,,69.7,77.94,,,Visualizer
moment,22.995,7.66,26.98,2.08,2.01,,69.6,77.82,,,Visualizer
moment,23.26,7.67,27.16,2.11,2.01,,69.53,77.67,,,Visualizer
moment,23.485,7.7,27.66,2.11,2.01,,69.47,77.56,,,Visualizer
moment,23.756,7.63,28.29,2.1,2.04,,69.37,77.49,,,Visualizer
moment,24.025,7.59,28.91,2.13,2.03,,69.37,77.37,,,Visualizer
moment,24.25,7.6,29.28,2.15,2.01,,69.43,77.24,,,Visualizer
moment,24.521,7.59,29.63,2.15,2.02,,69.27,77.15,,,Visualizer
moment,24.745,7.55,30.2,2.16,2.01,,69.18,77.11,,,Visualizer
moment,25.015,7.59,30.67,2.13,2.03,,69.18,76.98,,,Visualizer
moment,25.24,7.48,31.16,2.16,2.01,,69.18,76.89,,,Visualizer
moment,25.511,7.52,31.6,2.16,2.02,,69.01,76.79,,,Visualizer
moment,25.78,7.48,32.34,2.14,2.03,,69.08,76.69,,,Visualizer
moment,26.006,7.46,32.75,2.14,2.02,,69.11,76.63,,,Visualizer
moment,26.276,7.46,33.11,2.13,2.02,,68.88,76.44,,,Visualizer
moment,26.5,7.4,33.68,2.09,2.01,,69.04,76.42,,,Visualizer
moment,26.775,7.4,34.32,2.08,2.03,,68.95,76.36,,,Visualizer
moment,27.003,7.38,34.86,2.08,2.03,,68.78,76.26,,,Visualizer
moment,27.265,7.37,35.28,2.1,2.04,,68.78,76.16,,,Visualizer
moment,27.495,7.35,35.84,2.07,2.02,,68.75,76.02,,,Visualizer
moment,27.761,7.36,36.21,2.08,2.0,,68.82,75.99,,,Visualizer
moment,27.985,7.32,36.8,2.09,2.01,,68.72,75.93,,,Visualizer
moment,28.255,7.28,37.2,2.06,2.03,,68.72,75.79,,,Visualizer
