information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.128,4.72,12.01,2.7,2.44,,70.99,77.57,,,Visualizer
moment,14.405,4.79,12.66,2.66,2.35,,70.93,77.52,,,Visualizer
moment,14.579,4.8,13.1,2.68,2.44,,70.99,77.47,,,Visualizer
moment,14.759,4.8,13.56,2.69,2.37,,71.02,77.4,,,Visualizer
moment,14.984,4.81,14.05,2.73,2.4,,70.86,77.3,,,Visualizer
moment,15.163,4.84,14.61,2.72,2.52,,70.99,77.22,,,Visualizer
moment,15.389,4.84,15.01,2.77,2.47,,70.96,77.12,,,Visualizer
moment,15.613,4.85,15.8,2.79,2.59,,70.86,77.1,,,Visualizer
moment,15.793,4.84,16.26,2.79,2.59,,70.89,76.99,,,Visualizer
moment,16.017,4.82,16.78,2.78,2.59,,70.86,76.92,,,Visualizer
moment,16.245,4.8,17.29,2.79,2.61,,70.86,76.89,,,Visualizer
moment,16.424,4.79,17.77,2.79,2.62,,70.96,76.85,,,Visualizer
moment,16.698,4.78,18.55,2.83,2.64,,70.76,76.72,,,Visualizer
moment,16.828,4.81,18.77,2.84,2.64,,70.76,76.72,,,Visualizer
moment,17.105,4.77,19.44,2.95,2.58,,70.86,76.67,,,Visualizer
moment,17.278,4.79,20.11,2.94,2.7,,70.7,76.56,,,Visualizer
moment,17.46,4.76,20.63,2.94,2.75,,70.73,76.47,,,Visualizer
moment,17.683,4.71,21.09,2.97,2.67,,70.8,76.37,,,Visualizer
moment,17.908,4.7,21.67,2.96,2.78,,70.66,76.36,,,Visualizer
moment,18.088,4.67,22.32,2.96,2.7,,70.7,76.36,,,Visualizer
moment,18.313,4.67,22.85,2.94,2.59,,70.96,76.23,,,Visualizer
moment,18.538,4.63,23.41,2.99,2.71,,70.99,76.17,,,Visualizer
moment,18.718,4.63,23.95,3.05,2.71,,70.99,76.1,,,Visualizer
moment,18.99,4.65,24.69,3.05,2.72,,71.02,76.02,,,Visualizer
moment,19.124,4.58,24.92,3.09,2.74,,71.05,75.98,,,Visualizer
moment,19.349,4.58,25.53,3.11,2.82,,71.18,75.95,,,Visualizer
moment,19.573,4.56,26.28,3.12,2.77,,71.18,75.95,,,Visualizer
moment,19.799,4.53,26.81,3.09,2.75,,71.25,75.86,,,Visualizer
moment,19.978,4.51,27.36,3.08,2.81,,71.25,75.78,,,Visualizer
moment,20.293,4.46,28.41,3.09,2.72,,71.38,75.7,,,Visualizer
moment,20.383,4.47,28.41,3.09,2.72,,71.38,75.63,,,Visualizer
moment,20.607,4.53,29.16,3.04,2.75,,71.44,75.59,,,Visualizer
moment,20.833,4.44,29.71,3.13,2.76,,71.44,75.58,,,Visualizer
moment,21.013,4.46,30.21,3.17,2.73,,71.54,75.53,,,Visualizer
moment,21.239,4.51,30.69,3.09,2.69,,71.57,75.5,,,Visualizer
moment,21.419,4.46,31.2,3.15,2.68,,71.51,75.5,,,Visualizer
moment,21.642,4.45,32.03,3.2,2.76,,71.57,75.41,,,Visualizer
moment,21.868,4.44,32.57,3.2,2.72,,71.57,75.37,,,Visualizer
moment,22.047,4.4,33.13,3.24,2.79,,71.64,75.3,,,Visualizer
moment,22.273,4.39,33.7,3.26,2.91,,71.57,75.26,,,Visualizer
moment,22.498,4.36,34.44,3.28,2.77,,71.54,75.23,,,Visualizer
moment,22.677,4.35,34.72,3.28,2.83,,71.67,75.22,,,Visualizer
moment,22.948,4.35,35.52,3.26,2.82,,71.7,75.11,,,Visualizer
moment,23.083,4.29,35.74,3.26,2.75,,71.64,75.18,,,Visualizer
moment,23.308,4.28,36.54,3.27,2.76,,71.8,75.1,,,Visualizer
moment,23.534,4.27,37.07,3.27,2.77,,71.86,75.04,,,Visualizer
moment,23.713,4.25,37.59,3.27,2.77,,72.02,75.02,,,Visualizer
moment,23.938,4.25,38.13,3.3,2.75,,72.09,74.99,,,Visualizer
moment,24.163,4.29,38.89,3.17,2.73,,72.18,74.93,,,Visualizer
moment,24.343,4.25,39.43,3.16,2.77,,72.28,74.83,,,Visualizer
