information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.587,3.21,0.28,0.24,0.0,,93.4,94.96,,,Visualizer
moment,14.812,3.29,0.28,0.22,0.0,,93.4,94.98,,,Visualizer
moment,14.999,3.28,0.35,0.17,0.08,,93.47,94.96,,,Visualizer
moment,15.224,3.21,0.45,0.14,0.17,,93.37,94.93,,,Visualizer
moment,15.412,3.16,0.42,0.11,0.13,,93.4,94.89,,,Visualizer
moment,15.637,3.13,0.42,0.17,0.13,,93.5,94.92,,,Visualizer
moment,15.862,3.19,0.42,0.19,0.13,,93.47,94.87,,,Visualizer
moment,16.049,3.2,0.4,0.15,0.05,,93.34,94.85,,,Visualizer
moment,16.274,3.16,0.39,0.24,-0.06,,93.34,94.88,,,Visualizer
moment,16.462,3.24,0.39,0.21,-0.03,,93.27,94.88,,,Visualizer
moment,16.687,3.2,0.63,0.16,0.2,,93.27,94.84,,,Visualizer
moment,16.874,3.13,0.62,0.13,0.19,,93.27,94.79,,,Visualizer
moment,17.099,3.13,0.68,0.23,0.27,,93.2,94.79,,,Visualizer
moment,17.286,3.21,0.69,0.19,0.29,,93.2,94.79,,,Visualizer
moment,17.512,3.16,0.77,0.15,0.37,,93.2,94.7,,,Visualizer
moment,17.736,3.11,0.85,0.21,0.21,,93.13,94.75,,,Visualizer
moment,17.924,3.16,0.83,0.22,0.2,,93.13,94.66,,,Visualizer
moment,18.149,3.18,0.83,0.17,0.14,,92.96,94.61,,,Visualizer
moment,18.337,3.12,0.84,0.13,0.14,,92.89,94.64,,,Visualizer
moment,18.561,3.14,0.84,0.23,0.07,,92.96,94.62,,,Visualizer
moment,18.749,3.2,0.84,0.19,-0.01,,93.03,94.6,,,Visualizer
moment,18.974,3.13,0.96,0.15,0.13,,92.79,94.58,,,Visualizer
moment,19.162,3.07,0.95,0.16,0.12,,92.89,94.63,,,Visualizer
moment,19.387,3.11,0.93,0.22,0.09,,92.79,94.53,,,Visualizer
moment,19.611,3.15,0.93,0.18,0.09,,92.76,94.55,,,Visualizer
moment,19.799,3.09,1.17,0.14,0.32,,92.62,94.51,,,Visualizer
moment,20.024,3.06,1.2,0.23,0.23,,92.79,94.5,,,Visualizer
moment,20.211,3.13,1.22,0.2,0.26,,92.62,94.51,,,Visualizer
moment,20.436,3.09,1.22,0.16,0.28,,92.69,94.49,,,Visualizer
moment,20.624,3.03,1.21,0.23,0.27,,92.66,94.43,,,Visualizer
moment,20.849,3.09,1.29,0.22,0.12,,92.59,94.39,,,Visualizer
moment,21.037,3.08,1.29,0.18,0.09,,92.62,94.36,,,Visualizer
moment,21.261,3.03,1.29,0.26,0.07,,92.62,94.4,,,Visualizer
moment,21.487,3.11,1.3,0.23,0.08,,92.45,94.34,,,Visualizer
moment,21.674,3.07,1.32,0.18,0.11,,92.48,94.31,,,Visualizer
moment,21.899,3.0,1.61,0.18,0.31,,92.45,94.34,,,Visualizer
moment,22.087,3.09,1.62,0.34,0.32,,92.42,94.28,,,Visualizer
moment,22.311,3.2,1.63,0.28,0.33,,92.15,94.28,,,Visualizer
moment,22.499,3.11,1.61,0.22,0.3,,92.15,94.32,,,Visualizer
moment,22.724,3.06,1.61,0.17,0.28,,92.08,94.3,,,Visualizer
moment,22.912,3.02,1.62,0.13,0.01,,92.01,94.23,,,Visualizer
moment,23.136,2.99,1.63,0.1,0.01,,91.98,94.25,,,Visualizer
moment,23.362,2.95,1.63,0.15,0.0,,92.01,94.2,,,Visualizer
moment,23.549,2.98,1.71,0.19,0.1,,92.01,94.13,,,Visualizer
moment,23.774,2.99,1.9,0.16,0.28,,91.91,94.13,,,Visualizer
moment,23.961,2.97,1.89,0.25,0.26,,91.91,94.13,,,Visualizer
moment,24.186,3.03,1.89,0.21,0.25,,91.88,94.12,,,Visualizer
moment,24.374,2.96,1.9,0.19,0.26,,91.78,94.04,,,Visualizer
moment,24.599,2.97,2.13,0.26,0.4,,91.84,93.98,,,Visualizer
moment,24.786,3.01,2.12,0.21,0.21,,91.71,93.99,,,Visualizer
moment,25.011,2.94,2.11,0.25,0.21,,91.68,94.02,,,Visualizer
moment,25.236,2.98,2.1,0.25,0.2,,91.68,94.03,,,Visualizer
moment,25.461,2.99,2.3,0.2,0.39,,91.64,93.96,,,Visualizer
moment,25.649,2.93,2.3,0.21,0.15,,91.57,93.96,,,Visualizer
moment,25.836,2.96,2.3,0.25,0.17,,91.57,93.96,,,Visualizer
moment,26.061,2.98,2.31,0.2,0.19,,91.57,93.96,,,Visualizer
moment,26.249,2.9,2.32,0.18,0.21,,91.64,93.92,,,Visualizer
moment,26.474,2.92,2.33,0.26,0.03,,91.54,93.84,,,Visualizer
moment,26.661,2.96,2.35,0.21,0.05,,91.51,93.85,,,Visualizer
moment,26.886,2.89,2.4,0.25,0.1,,91.44,93.81,,,Visualizer
moment,27.111,2.92,2.63,0.25,0.31,,91.44,93.77,,,Visualizer
moment,27.299,2.91,2.6,0.25,0.27,,91.41,93.8,,,Visualizer
moment,27.524,2.97,2.68,0.39,0.34,,91.31,93.77,,,Visualizer
moment,27.712,3.09,2.79,0.32,0.42,,91.17,93.77,,,Visualizer
moment,27.787,3.07,2.79,0.3,0.42,,91.11,93.78,,,Visualizer
moment,27.973,2.99,2.88,0.24,0.31,,91.07,93.75,,,Visualizer
moment,28.2,2.97,2.88,0.18,0.24,,91.07,93.7,,,Visualizer
moment,28.424,2.92,2.86,0.14,0.15,,91.07,93.73,,,Visualizer
moment,28.611,2.89,2.87,0.24,0.17,,91.04,93.69,,,Visualizer
moment,28.799,2.98,3.05,0.35,0.25,,90.97,93.57,,,Visualizer
moment,29.024,3.07,3.07,0.59,0.27,,90.77,93.56,,,Visualizer
moment,29.249,3.26,3.1,0.66,0.21,,90.44,93.6,,,Visualizer
moment,29.436,3.4,3.1,0.7,0.24,,90.04,93.62,,,Visualizer
moment,29.661,3.54,3.11,0.86,0.23,,89.8,93.57,,,Visualizer
moment,29.849,3.74,3.11,0.84,0.22,,89.47,93.57,,,Visualizer
moment,30.074,3.88,3.39,0.95,0.29,,89.07,93.48,,,Visualizer
moment,30.261,4.07,3.39,0.98,0.28,,88.64,93.47,,,Visualizer
moment,30.486,4.19,3.4,1.03,0.29,,88.25,93.54,,,Visualizer
moment,30.674,4.4,3.41,1.05,0.29,,87.98,93.48,,,Visualizer
moment,30.899,4.67,3.65,1.05,0.38,,87.72,93.52,,,Visualizer
moment,31.124,4.8,3.66,1.06,0.26,,87.39,93.41,,,Visualizer
moment,31.311,4.99,3.78,1.09,0.37,,87.36,93.4,,,Visualizer
moment,31.536,5.02,4.0,1.3,0.58,,87.23,93.36,,,Visualizer
moment,31.761,5.26,3.96,1.4,0.39,,87.03,93.32,,,Visualizer
moment,31.948,5.66,4.12,1.36,0.45,,87.1,93.26,,,Visualizer
moment,32.136,5.8,4.11,1.39,0.44,,87.1,93.12,,,Visualizer
moment,32.362,6.02,4.47,1.43,0.66,,87.16,93.07,,,Visualizer
moment,32.586,6.23,4.63,1.45,0.61,,87.16,92.99,,,Visualizer
moment,32.773,6.45,4.64,1.46,0.64,,87.43,92.97,,,Visualizer
moment,32.963,6.61,5.12,1.5,0.97,,87.32,92.88,,,Visualizer
moment,33.224,6.83,5.25,1.51,0.86,,87.32,92.78,,,Visualizer
moment,33.411,7.01,5.51,1.52,1.0,,87.06,92.74,,,Visualizer
moment,33.599,7.14,5.69,1.51,1.02,,86.96,92.6,,,Visualizer
moment,33.861,7.24,6.0,1.53,1.14,,86.67,92.53,,,Visualizer
moment,34.011,7.35,6.01,1.54,0.86,,86.44,92.46,,,Visualizer
moment,34.236,7.44,6.68,1.53,1.38,,86.34,92.34,,,Visualizer
moment,34.425,7.5,6.84,1.54,1.28,,86.02,92.29,,,Visualizer
moment,34.651,7.55,7.08,1.54,1.34,,85.89,92.21,,,Visualizer
moment,34.837,7.61,7.39,1.52,1.34,,85.62,92.16,,,Visualizer
moment,35.061,7.62,7.81,1.52,1.64,,85.56,92.05,,,Visualizer
moment,35.324,7.62,7.99,1.51,1.26,,85.36,91.98,,,Visualizer
moment,35.473,7.64,8.12,1.51,1.36,,85.4,91.9,,,Visualizer
moment,35.699,7.63,8.82,1.52,1.68,,85.2,91.89,,,Visualizer
moment,35.923,7.61,9.09,1.55,1.64,,85.2,91.76,,,Visualizer
moment,36.111,7.63,9.35,1.55,1.48,,85.4,91.67,,,Visualizer
moment,36.299,7.57,9.88,1.55,1.82,,85.43,91.61,,,Visualizer
moment,36.523,7.54,10.17,1.56,1.73,,85.36,91.52,,,Visualizer
moment,36.748,7.47,10.49,1.57,1.61,,85.4,91.44,,,Visualizer
moment,36.936,7.39,11.05,1.62,1.89,,85.56,91.36,,,Visualizer
moment,37.161,7.38,11.31,1.64,1.89,,85.59,91.27,,,Visualizer
moment,37.348,7.28,11.77,1.65,1.82,,85.62,91.16,,,Visualizer
moment,37.573,7.18,12.1,1.67,1.86,,85.69,91.11,,,Visualizer
moment,37.761,7.09,12.54,1.7,1.98,,85.79,90.99,,,Visualizer
moment,37.987,7.02,12.98,1.73,1.86,,85.75,90.91,,,Visualizer
moment,38.174,6.96,13.37,1.72,1.98,,85.82,90.84,,,Visualizer
moment,38.398,6.87,13.71,1.74,1.87,,85.79,90.74,,,Visualizer
moment,38.586,6.79,14.18,1.73,2.0,,85.82,90.65,,,Visualizer
moment,38.811,6.74,14.6,1.75,1.98,,85.82,90.69,,,Visualizer
moment,39.036,6.68,14.89,1.73,1.84,,85.79,90.58,,,Visualizer
moment,39.261,6.61,15.34,1.75,1.9,,85.92,90.52,,,Visualizer
moment,39.448,6.57,15.81,1.73,2.02,,86.02,90.45,,,Visualizer
moment,39.673,6.51,16.04,1.74,1.79,,86.15,90.42,,,Visualizer
moment,39.861,6.45,16.49,1.75,1.82,,86.02,90.39,,,Visualizer
moment,40.086,6.41,16.92,1.75,1.96,,86.21,90.2,,,Visualizer
moment,40.273,6.34,17.31,1.77,1.9,,86.34,90.2,,,Visualizer
moment,40.461,6.29,17.51,1.78,1.86,,86.44,90.19,,,Visualizer
moment,40.686,6.28,18.08,1.79,1.97,,86.47,90.13,,,Visualizer
moment,40.911,6.21,18.47,1.82,1.91,,86.47,90.04,,,Visualizer
moment,41.098,6.16,18.91,1.83,1.92,,86.64,90.06,,,Visualizer
moment,41.323,6.13,19.35,1.8,1.97,,86.8,89.98,,,Visualizer
moment,41.511,6.07,19.68,1.82,1.94,,86.73,89.92,,,Visualizer
moment,41.736,6.06,19.84,1.84,1.91,,86.9,89.85,,,Visualizer
moment,41.923,6.02,20.43,1.87,1.89,,86.93,89.78,,,Visualizer
moment,42.148,5.97,20.87,1.87,1.89,,86.96,89.76,,,Visualizer
moment,42.336,5.94,21.09,1.85,1.93,,87.03,89.69,,,Visualizer
moment,42.561,5.9,21.64,1.84,1.89,,87.1,89.74,,,Visualizer
moment,42.786,5.87,21.98,1.81,1.87,,87.13,89.67,,,Visualizer
moment,42.973,5.86,22.39,1.85,1.89,,87.13,89.62,,,Visualizer
moment,43.198,5.83,22.84,1.87,1.9,,87.29,89.6,,,Visualizer
moment,43.423,5.8,23.24,1.87,1.88,,87.32,89.58,,,Visualizer
moment,43.61,5.72,23.65,1.89,1.94,,87.43,89.52,,,Visualizer
moment,43.798,5.67,24.07,1.88,2.01,,87.39,89.49,,,Visualizer
moment,44.023,5.66,24.24,1.89,1.98,,87.39,89.55,,,Visualizer
moment,44.248,5.61,24.85,1.88,1.94,,87.43,89.41,,,Visualizer
moment,44.436,5.62,25.22,1.91,1.91,,87.49,89.37,,,Visualizer
moment,44.66,5.57,25.63,1.95,1.91,,87.52,89.42,,,Visualizer
moment,44.848,5.6,25.86,1.95,1.91,,87.59,89.38,,,Visualizer
moment,45.073,5.58,26.46,1.96,1.94,,87.59,89.31,,,Visualizer
moment,45.261,5.52,26.64,1.95,1.93,,87.62,89.31,,,Visualizer
moment,45.485,5.49,27.28,1.98,1.98,,87.79,89.26,,,Visualizer
moment,45.673,5.49,27.66,1.96,1.96,,87.88,89.26,,,Visualizer
moment,45.898,5.49,28.05,2.0,1.95,,87.92,89.19,,,Visualizer
moment,46.086,5.46,28.48,2.01,1.95,,88.02,89.14,,,Visualizer
moment,46.31,5.44,28.86,2.02,1.95,,88.08,89.13,,,Visualizer
moment,46.535,5.43,29.28,2.02,1.93,,88.12,89.11,,,Visualizer
moment,46.723,5.4,29.47,2.02,1.9,,88.25,89.09,,,Visualizer
moment,46.948,5.36,30.14,2.04,2.01,,88.35,89.09,,,Visualizer
moment,47.136,5.35,30.58,2.02,2.02,,88.45,89.11,,,Visualizer
moment,47.36,5.31,30.85,2.03,1.92,,88.58,89.08,,,Visualizer
moment,47.586,5.31,31.36,2.03,2.0,,88.61,89.07,,,Visualizer
moment,47.774,5.27,31.77,2.03,1.98,,88.84,89.05,,,Visualizer
moment,47.961,5.26,32.16,2.05,1.95,,88.81,89.08,,,Visualizer
moment,48.186,5.21,32.57,2.09,1.92,,89.01,89.05,,,Visualizer
moment,48.41,5.2,32.94,2.05,2.01,,89.07,88.94,,,Visualizer
moment,48.598,5.16,33.39,2.1,1.96,,89.11,88.94,,,Visualizer
moment,48.823,5.15,33.81,2.1,1.97,,89.21,88.97,,,Visualizer
moment,49.01,5.14,34.19,2.1,1.96,,89.41,88.94,,,Visualizer
moment,49.235,5.14,34.61,2.14,1.97,,89.37,88.88,,,Visualizer
moment,49.423,5.14,35.04,2.11,2.02,,89.61,88.86,,,Visualizer
moment,49.648,5.09,35.48,2.14,2.01,,89.54,88.97,,,Visualizer
moment,49.836,5.1,35.83,2.13,1.95,,89.74,88.94,,,Visualizer
moment,50.06,5.08,36.25,2.14,1.98,,89.7,88.89,,,Visualizer
moment,50.285,5.08,36.72,2.13,2.03,,89.8,88.86,,,Visualizer
moment,50.473,5.06,36.9,2.13,1.96,,89.97,88.82,,,Visualizer
moment,50.698,5.05,37.47,2.14,1.92,,89.97,88.88,,,Visualizer
moment,50.923,5.06,37.88,2.16,1.98,,90.1,88.9,,,Visualizer
moment,51.11,5.07,38.27,2.19,1.95,,90.1,88.85,,,Visualizer
moment,51.373,5.08,38.75,2.2,1.96,,90.27,88.94,,,Visualizer
moment,51.523,5.08,39.11,2.21,1.95,,90.2,88.96,,,Visualizer
moment,51.748,5.05,39.57,2.19,2.02,,90.34,88.96,,,Visualizer
moment,51.935,5.02,39.96,2.2,2.0,,90.3,88.93,,,Visualizer
