information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.845,4.76,5.61,1.57,0.68,,84.34,88.92,,,Visualizer
moment,11.02,4.99,5.8,1.56,0.74,,83.89,89.01,,,Visualizer
moment,11.278,5.15,6.2,1.57,0.8,,83.34,88.96,,,Visualizer
moment,11.471,5.25,6.42,1.58,0.82,,83.15,88.83,,,Visualizer
moment,11.65,5.31,6.75,1.61,0.85,,82.79,88.78,,,Visualizer
moment,11.965,5.37,6.88,1.64,0.87,,82.5,88.83,,,Visualizer
moment,12.101,5.46,7.58,1.66,0.99,,82.31,88.82,,,Visualizer
moment,12.288,5.46,7.78,1.67,1.01,,82.18,88.7,,,Visualizer
moment,12.515,5.45,8.02,1.76,1.07,,82.12,88.69,,,Visualizer
moment,12.684,5.5,8.81,1.81,1.24,,82.21,88.64,,,Visualizer
moment,12.91,5.46,8.99,1.86,1.26,,82.05,88.61,,,Visualizer
moment,13.135,5.48,9.44,1.9,1.35,,82.25,88.48,,,Visualizer
moment,13.316,5.48,9.83,1.98,1.44,,82.34,88.46,,,Visualizer
moment,13.54,5.45,10.34,2.03,1.56,,82.38,88.4,,,Visualizer
moment,13.765,5.4,10.85,2.08,1.6,,82.54,88.22,,,Visualizer
moment,13.948,5.41,11.37,2.13,1.74,,82.57,88.18,,,Visualizer
moment,14.17,5.37,11.88,2.22,1.81,,82.7,88.13,,,Visualizer
moment,14.35,5.35,12.32,2.26,1.87,,82.89,88.04,,,Visualizer
moment,14.577,5.33,12.83,2.32,1.97,,82.95,87.94,,,Visualizer
moment,14.8,5.27,13.39,2.38,2.02,,82.92,87.87,,,Visualizer
moment,14.98,5.23,14.2,2.44,2.14,,82.86,87.71,,,Visualizer
moment,15.206,5.21,14.73,2.47,2.17,,82.86,87.6,,,Visualizer
moment,15.43,5.18,15.04,2.52,2.22,,82.92,87.56,,,Visualizer
moment,15.61,5.12,15.87,2.56,2.32,,82.76,87.4,,,Visualizer
moment,15.835,5.11,16.21,2.62,2.37,,82.76,87.22,,,Visualizer
moment,16.029,5.11,17.07,2.67,2.45,,82.63,87.2,,,Visualizer
moment,16.25,5.04,17.65,2.73,2.51,,82.7,87.12,,,Visualizer
moment,16.474,5.01,18.29,2.74,2.59,,82.57,87.0,,,Visualizer
moment,16.646,4.95,18.56,2.82,2.62,,82.63,86.87,,,Visualizer
moment,16.884,4.96,19.52,2.86,2.68,,82.5,86.88,,,Visualizer
moment,17.095,4.89,20.16,2.92,2.73,,82.44,86.75,,,Visualizer
moment,17.275,4.87,20.81,2.91,2.79,,82.54,86.66,,,Visualizer
moment,17.515,4.79,21.12,2.91,2.8,,82.31,86.55,,,Visualizer
moment,17.678,4.78,21.95,2.96,2.82,,82.25,86.46,,,Visualizer
moment,17.908,4.78,22.26,2.96,2.83,,82.31,86.35,,,Visualizer
moment,18.129,4.72,23.23,2.98,2.89,,82.21,86.29,,,Visualizer
moment,18.354,4.68,23.9,3.0,2.95,,82.34,86.29,,,Visualizer
moment,18.552,4.69,24.53,2.94,2.98,,82.25,86.16,,,Visualizer
moment,18.759,4.63,24.72,3.0,2.88,,82.12,86.04,,,Visualizer
moment,18.94,4.64,25.93,3.04,3.05,,82.18,85.98,,,Visualizer
moment,19.17,4.63,26.3,3.07,3.01,,82.12,85.93,,,Visualizer
moment,19.393,4.64,26.98,3.09,3.04,,82.18,85.81,,,Visualizer
moment,19.614,4.6,27.6,3.09,3.05,,82.12,85.8,,,Visualizer
moment,19.794,4.58,28.2,3.02,3.05,,82.18,85.71,,,Visualizer
moment,19.974,4.54,28.81,2.99,3.06,,82.31,85.62,,,Visualizer
moment,20.199,4.52,29.48,3.03,3.09,,82.25,85.58,,,Visualizer
moment,20.424,4.53,30.05,3.08,3.07,,82.25,85.52,,,Visualizer
moment,20.604,4.56,30.67,3.08,3.08,,82.34,85.49,,,Visualizer
moment,20.92,4.5,31.25,3.09,3.07,,82.47,85.42,,,Visualizer
moment,21.054,4.54,32.25,3.08,3.08,,82.44,85.41,,,Visualizer
moment,21.236,4.52,32.88,3.02,3.07,,82.5,85.32,,,Visualizer
moment,21.459,4.5,33.18,2.98,3.07,,82.47,85.34,,,Visualizer
moment,21.64,4.48,34.08,3.02,3.09,,82.44,85.29,,,Visualizer
moment,21.866,4.55,34.38,3.03,3.08,,82.47,85.19,,,Visualizer
moment,22.089,4.52,35.3,3.09,3.07,,82.5,85.12,,,Visualizer
moment,22.271,4.54,35.93,3.12,3.06,,82.5,85.07,,,Visualizer
moment,22.494,4.53,36.53,3.09,3.05,,82.54,85.09,,,Visualizer
moment,22.72,4.5,37.16,3.13,3.16,,82.47,85.1,,,Visualizer
moment,22.903,4.52,37.78,3.07,3.01,,82.5,85.03,,,Visualizer
moment,23.126,4.48,38.39,3.02,3.08,,82.44,84.94,,,Visualizer
moment,23.305,4.48,39.04,3.1,3.07,,82.54,84.94,,,Visualizer
moment,23.535,4.52,39.6,3.13,3.05,,82.47,84.99,,,Visualizer
moment,23.754,4.5,40.25,3.08,3.07,,82.41,84.93,,,Visualizer
moment,23.935,4.44,40.83,3.13,3.06,,82.38,84.92,,,Visualizer
moment,24.159,4.5,41.5,3.08,3.06,,82.38,84.85,,,Visualizer
moment,24.386,4.44,42.06,3.09,3.06,,82.41,84.85,,,Visualizer
moment,24.57,4.44,42.71,3.09,3.06,,82.41,84.75,,,Visualizer
moment,24.799,4.48,43.62,3.1,3.07,,82.47,84.66,,,Visualizer
moment,24.972,4.47,44.28,3.13,3.06,,82.44,84.74,,,Visualizer
moment,25.201,4.48,44.52,3.17,3.04,,82.38,84.65,,,Visualizer
moment,25.419,4.48,45.18,3.11,3.05,,82.31,84.57,,,Visualizer
moment,25.608,4.44,45.74,3.14,3.05,,82.28,84.54,,,Visualizer
moment,25.824,4.47,46.38,3.13,3.05,,82.28,84.57,,,Visualizer
moment,26.049,4.45,46.98,3.13,3.05,,82.18,84.54,,,Visualizer
moment,26.23,4.43,47.89,3.13,3.04,,82.21,84.5,,,Visualizer
moment,26.454,4.45,48.2,3.12,3.05,,82.18,84.46,,,Visualizer
moment,26.634,4.42,49.12,3.17,3.04,,82.28,84.45,,,Visualizer
moment,26.864,4.39,49.42,3.21,3.04,,82.12,84.47,,,Visualizer
moment,27.085,4.4,50.36,3.2,3.05,,82.28,84.43,,,Visualizer
