information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.512,3.76,0.0,4.87,0.0,,91.02,91.64,,,Visualizer
moment,5.774,3.72,0.0,4.08,0.0,,90.79,91.66,,,Visualizer
moment,5.999,3.62,0.0,3.36,0.0,,90.76,91.71,,,Visualizer
moment,6.262,3.55,0.0,2.81,0.0,,90.56,91.74,,,Visualizer
moment,6.524,3.53,0.0,2.21,0.0,,90.49,91.72,,,Visualizer
moment,6.749,3.35,0.0,1.83,0.0,,90.56,91.73,,,Visualizer
moment,7.011,3.27,0.0,1.43,0.0,,90.33,91.72,,,Visualizer
moment,7.237,3.12,0.0,1.23,0.0,,90.23,91.57,,,Visualizer
moment,7.499,3.15,0.0,1.01,0.0,,90.36,91.58,,,Visualizer
moment,7.762,3.04,0.0,0.89,0.0,,90.23,91.55,,,Visualizer
moment,7.987,3.07,0.0,0.79,0.0,,90.2,91.46,,,Visualizer
moment,8.249,3.06,0.0,0.73,0.0,,90.26,91.45,,,Visualizer
moment,8.512,3.08,0.0,0.59,0.0,,90.13,91.45,,,Visualizer
moment,8.737,3.06,0.0,0.57,0.0,,90.13,91.39,,,Visualizer
moment,9.0,3.15,0.0,0.47,0.0,,90.06,91.22,,,Visualizer
moment,9.261,3.08,0.0,0.36,0.0,,89.93,91.22,,,Visualizer
moment,9.487,2.96,0.0,0.32,0.0,,90.09,91.22,,,Visualizer
moment,9.786,2.95,0.14,0.34,0.14,,89.86,91.1,,,Visualizer
moment,10.012,3.01,0.13,0.37,0.13,,89.83,91.07,,,Visualizer
moment,10.236,3.07,0.13,0.31,0.13,,89.83,91.08,,,Visualizer
moment,10.499,2.96,0.11,0.34,0.11,,89.7,90.97,,,Visualizer
moment,10.761,3.05,0.11,0.3,0.11,,89.6,90.95,,,Visualizer
moment,10.987,3.06,0.11,0.24,-0.02,,89.43,90.9,,,Visualizer
moment,11.249,2.94,0.11,0.28,-0.02,,89.47,90.79,,,Visualizer
moment,11.512,3.03,0.11,0.25,0.0,,89.43,90.83,,,Visualizer
moment,11.737,3.03,0.11,0.2,0.0,,89.34,90.79,,,Visualizer
moment,11.999,3.01,0.24,0.16,0.13,,89.17,90.7,,,Visualizer
moment,12.261,2.97,0.25,0.24,0.14,,89.17,90.71,,,Visualizer
moment,12.487,2.99,0.26,0.27,0.14,,89.3,90.72,,,Visualizer
moment,12.749,3.02,0.39,0.27,0.27,,88.97,90.61,,,Visualizer
moment,13.011,3.0,0.34,0.29,0.1,,89.01,90.65,,,Visualizer
moment,13.236,3.03,0.35,0.28,0.11,,88.74,90.64,,,Visualizer
moment,13.499,3.06,0.47,0.22,0.2,,88.88,90.61,,,Visualizer
moment,13.761,2.95,0.42,0.26,0.03,,88.74,90.62,,,Visualizer
moment,13.987,3.01,0.44,0.24,0.1,,88.64,90.58,,,Visualizer
moment,14.249,3.0,0.56,0.29,0.2,,88.61,90.57,,,Visualizer
moment,14.511,3.04,0.57,0.26,0.1,,88.41,90.48,,,Visualizer
moment,14.737,2.99,0.56,0.28,0.14,,88.48,90.51,,,Visualizer
moment,14.999,3.05,0.55,0.27,0.12,,88.19,90.51,,,Visualizer
moment,15.261,3.09,0.72,0.21,0.15,,88.15,90.42,,,Visualizer
moment,15.486,3.02,0.69,0.17,0.12,,88.25,90.39,,,Visualizer
moment,15.751,2.93,0.7,0.24,0.14,,88.19,90.43,,,Visualizer
moment,16.011,3.0,0.83,0.24,0.27,,88.02,90.43,,,Visualizer
moment,16.273,3.02,0.87,0.44,0.14,,87.89,90.37,,,Visualizer
moment,16.499,3.43,0.87,0.71,0.17,,87.5,90.37,,,Visualizer
moment,16.768,4.16,0.87,0.96,0.16,,86.72,90.36,,,Visualizer
moment,16.986,4.86,0.96,1.15,0.13,,85.88,90.35,,,Visualizer
moment,17.249,5.59,1.05,1.27,0.17,,85.29,90.41,,,Visualizer
moment,17.549,6.3,1.09,1.33,0.21,,84.64,90.43,,,Visualizer
moment,17.736,6.87,1.12,1.31,0.15,,84.1,90.44,,,Visualizer
moment,18.0,7.33,1.32,1.29,0.37,,83.9,90.45,,,Visualizer
moment,18.261,7.71,1.39,1.22,0.33,,83.68,90.53,,,Visualizer
moment,18.486,7.98,1.45,1.17,0.36,,83.84,90.55,,,Visualizer
moment,18.749,8.26,1.76,1.09,0.63,,83.68,90.54,,,Visualizer
moment,19.011,8.38,1.8,1.04,0.46,,83.81,90.55,,,Visualizer
moment,19.236,8.5,2.13,1.0,0.71,,83.77,90.58,,,Visualizer
moment,19.499,8.67,2.16,0.96,0.69,,84.0,90.53,,,Visualizer
moment,19.761,8.74,2.34,0.93,0.56,,84.2,90.56,,,Visualizer
moment,19.994,8.78,2.4,0.89,0.58,,84.36,90.56,,,Visualizer
moment,20.248,8.89,2.62,0.86,0.47,,84.58,90.52,,,Visualizer
moment,20.512,8.89,2.84,0.84,0.66,,84.77,90.48,,,Visualizer
moment,20.736,8.85,3.05,0.85,0.71,,84.97,90.54,,,Visualizer
moment,20.999,8.89,3.27,0.87,0.84,,85.07,90.46,,,Visualizer
moment,21.261,9.01,3.38,0.87,0.76,,85.26,90.47,,,Visualizer
moment,21.486,9.01,3.59,0.85,0.72,,85.58,90.46,,,Visualizer
moment,21.75,9.06,3.64,0.82,0.57,,85.65,90.38,,,Visualizer
moment,22.011,8.89,3.87,0.82,0.67,,85.84,90.42,,,Visualizer
moment,22.236,8.89,4.18,0.85,0.77,,86.0,90.42,,,Visualizer
moment,22.498,8.96,4.34,0.86,0.75,,86.39,90.33,,,Visualizer
moment,22.761,9.05,4.44,0.87,0.79,,86.43,90.33,,,Visualizer
moment,22.986,9.11,4.73,0.85,0.83,,86.78,90.32,,,Visualizer
moment,23.248,8.84,4.84,0.88,0.77,,86.82,90.28,,,Visualizer
moment,23.511,8.96,5.09,0.91,0.72,,87.14,90.2,,,Visualizer
moment,23.736,9.18,5.33,0.85,0.86,,87.3,90.19,,,Visualizer
moment,24.036,8.91,5.53,0.92,0.77,,87.43,90.27,,,Visualizer
moment,24.261,8.95,5.87,0.88,1.0,,87.79,90.16,,,Visualizer
moment,24.486,8.93,5.98,0.91,0.86,,87.96,90.11,,,Visualizer
moment,24.748,8.79,6.13,0.92,0.77,,88.09,90.11,,,Visualizer
moment,25.011,8.81,6.35,0.94,0.95,,88.32,90.06,,,Visualizer
moment,25.236,8.75,6.78,0.94,0.88,,88.58,90.03,,,Visualizer
moment,25.498,8.81,6.95,0.95,0.97,,88.84,90.0,,,Visualizer
moment,25.761,8.69,7.19,0.94,1.02,,88.88,89.94,,,Visualizer
moment,25.986,8.6,7.42,0.99,1.03,,89.11,89.92,,,Visualizer
moment,26.248,8.69,7.63,0.96,0.94,,89.24,89.95,,,Visualizer
moment,26.511,8.54,7.96,1.0,0.98,,89.57,89.87,,,Visualizer
moment,26.736,8.59,8.15,0.98,0.96,,89.77,89.79,,,Visualizer
moment,26.999,8.6,8.46,0.99,1.0,,89.93,89.84,,,Visualizer
moment,27.261,8.48,8.64,1.03,0.98,,90.16,89.83,,,Visualizer
moment,27.486,8.48,9.02,1.03,1.02,,90.33,89.86,,,Visualizer
moment,27.748,8.46,9.12,1.1,0.94,,90.52,89.88,,,Visualizer
moment,28.011,8.53,9.54,1.05,1.04,,90.76,89.81,,,Visualizer
moment,28.236,8.38,9.79,1.09,1.11,,90.99,89.79,,,Visualizer
moment,28.498,8.37,10.02,1.12,1.05,,91.19,89.77,,,Visualizer
moment,28.761,8.42,10.34,1.08,1.18,,91.39,89.83,,,Visualizer
moment,29.005,8.38,10.53,1.11,1.14,,91.49,89.78,,,Visualizer
moment,29.248,8.32,10.86,1.14,1.03,,91.59,89.77,,,Visualizer
moment,29.511,8.34,11.17,1.09,1.11,,91.89,89.78,,,Visualizer
moment,29.736,8.27,11.4,1.1,1.13,,92.02,89.74,,,Visualizer
moment,29.998,8.2,11.66,1.13,1.2,,92.19,89.75,,,Visualizer
moment,30.267,8.23,11.96,1.16,1.19,,92.29,89.81,,,Visualizer
moment,30.486,8.25,12.29,1.12,1.08,,92.59,89.81,,,Visualizer
moment,30.748,8.2,12.53,1.11,1.09,,92.66,89.77,,,Visualizer
moment,31.011,8.14,12.73,1.14,1.03,,92.86,89.74,,,Visualizer
moment,31.236,8.08,13.05,1.15,1.05,,92.86,89.76,,,Visualizer
moment,31.499,8.07,13.3,1.16,1.08,,93.07,89.77,,,Visualizer
moment,31.798,8.14,13.66,1.15,1.09,,93.1,89.82,,,Visualizer
moment,31.986,8.04,13.87,1.15,1.1,,93.34,89.78,,,Visualizer
moment,32.248,8.04,14.03,1.13,1.07,,93.27,89.75,,,Visualizer
moment,32.512,7.99,14.43,1.13,1.09,,93.44,89.86,,,Visualizer
moment,32.736,7.98,14.64,1.13,1.09,,93.57,89.81,,,Visualizer
moment,33.007,7.96,14.91,1.14,1.0,,93.71,89.81,,,Visualizer
moment,33.261,7.9,15.13,1.16,1.06,,93.57,89.85,,,Visualizer
moment,33.486,7.89,15.49,1.15,1.02,,93.84,89.86,,,Visualizer
moment,33.748,7.92,15.71,1.15,1.03,,93.78,89.87,,,Visualizer
moment,34.01,7.83,15.91,1.15,1.1,,93.84,89.91,,,Visualizer
moment,34.235,7.81,16.27,1.15,1.1,,93.84,89.92,,,Visualizer
moment,34.498,7.9,16.45,1.1,1.04,,93.95,89.89,,,Visualizer
moment,34.762,7.8,16.66,1.11,1.04,,93.95,89.98,,,Visualizer
moment,35.001,7.75,16.97,1.08,1.02,,93.88,89.98,,,Visualizer
moment,35.248,7.71,17.34,1.06,1.03,,93.84,89.99,,,Visualizer
moment,35.51,7.66,17.37,1.06,1.02,,93.91,90.04,,,Visualizer
moment,35.735,7.65,17.73,1.08,1.03,,93.84,90.02,,,Visualizer
moment,35.998,7.68,17.95,1.05,1.04,,93.84,90.08,,,Visualizer
moment,36.263,7.6,18.29,1.05,1.07,,93.88,90.06,,,Visualizer
moment,36.485,7.56,18.49,1.09,1.08,,93.71,90.09,,,Visualizer
moment,36.748,7.65,18.67,1.03,1.03,,93.81,90.08,,,Visualizer
moment,37.01,7.51,19.11,1.05,1.12,,93.71,90.16,,,Visualizer
moment,37.235,7.48,19.26,1.04,1.06,,93.78,90.15,,,Visualizer
moment,37.498,7.54,19.59,1.05,1.06,,93.57,90.2,,,Visualizer
moment,37.76,7.46,19.82,1.03,1.11,,93.61,90.23,,,Visualizer
moment,37.985,7.42,20.12,1.07,0.98,,93.64,90.23,,,Visualizer
moment,38.248,7.44,20.25,1.07,0.96,,93.4,90.23,,,Visualizer
moment,38.51,7.39,20.54,1.02,1.05,,93.37,90.34,,,Visualizer
moment,38.735,7.35,20.87,1.04,1.01,,93.27,90.38,,,Visualizer
moment,39.01,7.38,21.05,1.03,0.99,,93.27,90.31,,,Visualizer
moment,39.26,7.27,21.32,1.01,1.03,,93.44,90.3,,,Visualizer
moment,39.486,7.2,21.59,1.04,1.01,,93.2,90.3,,,Visualizer
moment,39.748,7.24,21.75,1.07,0.98,,93.2,90.38,,,Visualizer
moment,40.01,7.27,22.06,1.04,0.98,,93.07,90.39,,,Visualizer
moment,40.235,7.19,22.27,1.05,1.07,,93.13,90.36,,,Visualizer
moment,40.498,7.22,22.56,1.02,1.06,,93.0,90.32,,,Visualizer
moment,40.76,7.1,22.9,1.02,1.11,,92.93,90.39,,,Visualizer
moment,40.985,7.14,23.13,1.03,1.14,,92.93,90.42,,,Visualizer
moment,41.248,7.13,23.2,1.02,0.99,,92.86,90.42,,,Visualizer
moment,41.51,7.09,23.63,1.03,1.03,,92.8,90.45,,,Visualizer
moment,41.735,7.06,23.92,1.0,0.99,,92.56,90.5,,,Visualizer
moment,42.057,7.05,24.14,1.0,0.98,,92.5,90.48,,,Visualizer
moment,42.26,7.02,24.42,0.99,0.97,,92.53,90.43,,,Visualizer
moment,42.485,6.96,24.63,0.99,0.97,,92.36,90.52,,,Visualizer
moment,42.748,6.95,24.82,0.98,0.99,,92.33,90.58,,,Visualizer
moment,43.01,6.94,25.11,0.99,0.94,,92.19,90.53,,,Visualizer
moment,43.235,6.86,25.34,0.97,0.99,,92.06,90.55,,,Visualizer
moment,43.498,6.84,25.48,0.99,0.93,,92.19,90.53,,,Visualizer
moment,43.723,6.85,25.74,0.99,0.89,,92.02,90.49,,,Visualizer
moment,44.02,6.86,26.0,0.98,0.96,,91.93,90.5,,,Visualizer
moment,44.247,6.8,26.33,0.97,0.96,,91.79,90.48,,,Visualizer
moment,44.472,6.72,26.53,0.99,1.01,,91.86,90.5,,,Visualizer
moment,44.735,6.76,26.7,0.99,0.96,,91.66,90.53,,,Visualizer
moment,44.998,6.74,26.94,0.99,1.02,,91.59,90.56,,,Visualizer
moment,45.223,6.66,27.26,0.98,0.99,,91.66,90.58,,,Visualizer
moment,45.485,6.65,27.48,0.99,0.92,,91.62,90.54,,,Visualizer
moment,45.748,6.68,27.7,0.97,0.97,,91.42,90.58,,,Visualizer
moment,46.01,6.61,27.99,0.94,0.94,,91.36,90.54,,,Visualizer
moment,46.255,6.57,28.11,0.98,0.82,,91.22,90.53,,,Visualizer
moment,46.497,6.54,28.52,0.99,1.0,,91.32,90.54,,,Visualizer
moment,46.722,6.53,28.72,1.0,0.99,,91.09,90.57,,,Visualizer
moment,46.985,6.55,28.85,0.94,0.96,,91.19,90.6,,,Visualizer
moment,47.248,6.44,29.19,0.99,1.04,,90.92,90.56,,,Visualizer
moment,47.472,6.42,29.4,0.98,0.98,,90.99,90.5,,,Visualizer
moment,47.736,6.46,29.52,0.98,0.89,,90.86,90.49,,,Visualizer
moment,47.997,6.44,29.95,0.93,1.06,,90.92,90.55,,,Visualizer
moment,48.223,6.35,30.16,0.97,1.06,,90.69,90.58,,,Visualizer
moment,48.485,6.34,30.45,0.99,1.01,,90.72,90.61,,,Visualizer
moment,48.747,6.38,30.69,0.92,1.13,,90.69,90.61,,,Visualizer
moment,48.972,6.28,30.9,0.95,0.92,,90.62,90.53,,,Visualizer
