information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.136,8.0,2.0,2.89,1.81,,91.56,93.64,,,Visualizer
moment,9.494,8.36,2.5,2.69,1.91,,91.73,93.56,,,Visualizer
moment,9.538,8.5,2.5,2.5,1.91,,91.82,93.55,,,Visualizer
moment,9.763,8.64,3.1,2.38,2.01,,91.82,93.56,,,Visualizer
moment,9.988,8.76,3.5,2.28,1.91,,91.86,93.5,,,Visualizer
moment,10.17,8.9,3.8,2.17,1.81,,91.96,93.48,,,Visualizer
moment,10.438,8.96,4.3,2.07,1.81,,92.05,93.44,,,Visualizer
moment,10.618,8.96,4.5,1.98,1.81,,92.18,93.41,,,Visualizer
moment,10.798,8.99,4.9,1.87,1.81,,92.18,93.45,,,Visualizer
moment,11.068,9.0,5.4,1.8,1.81,,92.25,93.39,,,Visualizer
moment,11.248,9.02,5.7,1.76,1.71,,92.28,93.36,,,Visualizer
moment,11.428,9.03,6.0,1.71,1.71,,92.28,93.33,,,Visualizer
moment,11.698,9.02,6.3,1.67,1.61,,92.41,93.3,,,Visualizer
moment,11.833,9.03,6.7,1.63,1.61,,92.38,93.3,,,Visualizer
moment,12.058,9.03,6.9,1.62,1.51,,92.41,93.37,,,Visualizer
moment,12.373,9.08,7.4,1.61,1.51,,92.48,93.33,,,Visualizer
moment,12.464,9.07,7.6,1.55,1.61,,92.45,93.34,,,Visualizer
moment,12.688,9.02,7.9,1.52,1.61,,92.48,93.41,,,Visualizer
moment,12.913,9.07,8.3,1.53,1.51,,92.54,93.37,,,Visualizer
moment,13.139,9.06,8.6,1.51,1.61,,92.58,93.32,,,Visualizer
moment,13.317,9.05,8.9,1.48,1.51,,92.61,93.33,,,Visualizer
moment,13.499,9.01,9.0,1.5,1.4,,92.61,93.36,,,Visualizer
moment,13.813,9.08,9.6,1.49,1.4,,92.77,93.31,,,Visualizer
moment,13.948,9.02,9.8,1.48,1.51,,92.64,93.36,,,Visualizer
moment,14.128,8.99,10.1,1.48,1.51,,92.61,93.31,,,Visualizer
moment,14.398,9.06,10.4,1.47,1.51,,92.71,93.35,,,Visualizer
moment,14.623,9.05,10.8,1.48,1.51,,92.81,93.32,,,Visualizer
moment,14.758,9.04,11.0,1.46,1.51,,92.81,93.36,,,Visualizer
moment,14.986,9.05,11.2,1.45,1.4,,92.94,93.3,,,Visualizer
moment,15.253,9.03,11.6,1.46,1.3,,92.81,93.29,,,Visualizer
moment,15.388,9.04,11.8,1.44,1.4,,92.94,93.28,,,Visualizer
moment,15.658,9.04,12.3,1.45,1.51,,92.91,93.34,,,Visualizer
moment,15.793,9.06,12.4,1.44,1.4,,93.0,93.28,,,Visualizer
moment,16.063,9.02,12.9,1.43,1.51,,93.07,93.25,,,Visualizer
moment,16.245,9.01,13.2,1.42,1.61,,93.14,93.29,,,Visualizer
moment,16.423,9.02,13.5,1.43,1.51,,93.27,93.29,,,Visualizer
moment,16.693,9.0,13.9,1.45,1.61,,93.27,93.32,,,Visualizer
moment,16.918,9.05,14.2,1.44,1.51,,93.37,93.33,,,Visualizer
moment,17.053,9.05,14.4,1.46,1.51,,93.5,93.28,,,Visualizer
moment,17.323,9.03,14.9,1.46,1.61,,93.53,93.35,,,Visualizer
moment,17.458,9.0,15.0,1.46,1.51,,93.66,93.28,,,Visualizer
moment,17.683,9.04,15.3,1.45,1.4,,93.56,93.23,,,Visualizer
moment,17.953,9.0,15.7,1.43,1.51,,93.73,93.24,,,Visualizer
moment,18.139,9.02,16.0,1.46,1.51,,93.89,93.31,,,Visualizer
moment,18.313,9.06,16.3,1.44,1.4,,93.89,93.25,,,Visualizer
moment,18.628,8.98,16.8,1.45,1.51,,93.99,93.26,,,Visualizer
moment,18.718,8.99,16.8,1.47,1.51,,94.03,93.31,,,Visualizer
moment,18.943,9.05,17.3,1.5,1.61,,94.06,93.3,,,Visualizer
moment,19.258,9.01,17.8,1.49,1.61,,94.19,93.29,,,Visualizer
moment,19.348,8.97,17.9,1.49,1.61,,94.26,93.24,,,Visualizer
moment,19.573,9.02,18.2,1.49,1.61,,94.26,93.29,,,Visualizer
moment,19.753,9.03,18.5,1.49,1.61,,94.39,93.37,,,Visualizer
moment,19.977,9.03,18.8,1.5,1.51,,94.39,93.31,,,Visualizer
moment,20.203,9.01,19.3,1.5,1.51,,94.46,93.3,,,Visualizer
moment,20.383,9.0,19.4,1.53,1.51,,94.42,93.3,,,Visualizer
moment,20.607,9.05,19.9,1.52,1.61,,94.49,93.29,,,Visualizer
moment,20.878,9.02,20.2,1.54,1.61,,94.55,93.36,,,Visualizer
moment,21.013,9.04,20.5,1.52,1.61,,94.49,93.31,,,Visualizer
moment,21.237,9.0,20.8,1.51,1.51,,94.55,93.27,,,Visualizer
moment,22.048,8.98,22.0,1.51,1.51,,94.59,93.35,,,Visualizer
moment,22.099,9.0,22.0,1.52,1.51,,94.59,93.37,,,Visualizer
moment,22.318,9.0,22.5,1.53,1.61,,94.86,93.38,,,Visualizer
moment,22.498,9.04,22.9,1.55,1.61,,94.86,93.39,,,Visualizer
moment,22.68,8.99,23.2,1.54,1.61,,94.99,93.42,,,Visualizer
moment,22.996,9.02,23.7,1.56,1.71,,94.89,93.51,,,Visualizer
moment,23.128,9.05,23.8,1.58,1.61,,94.99,93.43,,,Visualizer
moment,23.313,9.0,24.1,1.59,1.61,,94.92,93.38,,,Visualizer
moment,23.578,9.02,24.6,1.6,1.61,,94.95,93.45,,,Visualizer
moment,23.757,9.03,24.8,1.59,1.61,,94.95,93.47,,,Visualizer
moment,23.939,9.03,25.2,1.57,1.81,,95.02,93.48,,,Visualizer
moment,24.163,9.01,25.5,1.56,1.71,,94.92,93.43,,,Visualizer
moment,24.347,9.02,25.8,1.58,1.71,,95.09,93.48,,,Visualizer
moment,24.568,9.04,26.3,1.59,1.71,,94.95,93.56,,,Visualizer
moment,24.792,9.02,26.5,1.61,1.51,,95.09,93.52,,,Visualizer
moment,24.972,9.02,26.7,1.61,1.51,,95.09,93.5,,,Visualizer
moment,25.197,9.01,27.2,1.6,1.61,,95.12,93.47,,,Visualizer
moment,25.422,8.99,27.5,1.59,1.51,,95.15,93.52,,,Visualizer
moment,25.602,8.97,27.9,1.6,1.61,,95.15,93.54,,,Visualizer
moment,25.873,9.07,28.4,1.61,1.71,,95.09,93.53,,,Visualizer
moment,26.009,9.01,28.6,1.62,1.71,,95.12,93.5,,,Visualizer
moment,26.818,8.99,29.9,1.63,1.71,,95.15,93.51,,,Visualizer
moment,26.82,9.03,29.9,1.65,1.71,,95.15,93.55,,,Visualizer
moment,26.873,9.01,30.2,1.64,1.81,,95.15,93.56,,,Visualizer
moment,27.133,8.98,30.5,1.64,1.71,,95.12,93.54,,,Visualizer
moment,27.267,8.99,30.9,1.66,1.81,,95.22,93.61,,,Visualizer
moment,27.493,9.03,31.2,1.68,1.71,,95.09,93.64,,,Visualizer
moment,27.81,9.06,31.7,1.68,1.81,,95.15,93.6,,,Visualizer
moment,27.898,9.01,31.9,1.66,1.71,,95.22,93.65,,,Visualizer
moment,28.123,8.99,32.2,1.66,1.71,,95.19,93.67,,,Visualizer
moment,28.304,9.03,32.6,1.68,1.71,,95.22,93.65,,,Visualizer
moment,28.622,9.02,33.1,1.67,1.71,,95.29,93.68,,,Visualizer
moment,28.752,9.05,33.3,1.67,1.81,,95.35,93.62,,,Visualizer
moment,28.933,8.98,33.6,1.66,1.71,,95.29,93.62,,,Visualizer
moment,29.202,8.99,34.1,1.66,1.71,,95.39,93.68,,,Visualizer
moment,29.383,9.05,34.5,1.67,1.71,,95.25,93.75,,,Visualizer
moment,29.563,9.01,34.8,1.66,1.71,,95.22,93.76,,,Visualizer
