information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.209,3.64,0.0,6.16,0.0,,201.4,200.51,,,Visualizer
moment,6.433,3.59,0.0,5.48,0.0,,200.97,200.49,,,Visualizer
moment,6.613,3.51,0.0,4.88,0.0,,200.36,200.45,,,Visualizer
moment,6.839,3.4,0.19,4.4,0.21,,199.27,200.38,,,Visualizer
moment,7.109,3.32,1.08,4.05,1.18,,198.3,200.43,,,Visualizer
moment,7.244,3.25,1.73,3.76,1.89,,197.03,200.37,,,Visualizer
moment,7.468,3.22,2.31,3.53,2.53,,195.77,200.33,,,Visualizer
moment,7.739,3.19,3.07,3.36,3.15,,194.27,200.28,,,Visualizer
moment,7.874,3.13,4.06,3.26,3.26,,193.03,200.21,,,Visualizer
moment,8.099,3.09,4.06,3.19,3.26,,191.67,200.25,,,Visualizer
moment,8.279,3.1,4.9,3.13,3.17,,190.25,200.14,,,Visualizer
moment,8.504,3.08,5.46,3.01,3.19,,189.07,200.12,,,Visualizer
moment,8.729,3.07,6.26,2.99,3.13,,188.19,199.9,,,Visualizer
moment,8.909,3.06,6.75,2.93,2.95,,187.37,199.77,,,Visualizer
moment,9.179,3.05,7.22,2.86,2.77,,186.67,199.71,,,Visualizer
moment,9.359,3.03,8.11,2.77,2.9,,186.38,199.52,,,Visualizer
moment,9.584,2.97,8.66,2.81,2.86,,186.03,199.34,,,Visualizer
moment,9.809,3.01,9.14,2.76,2.94,,185.5,199.1,,,Visualizer
moment,9.944,3.0,9.92,2.75,2.96,,185.56,198.82,,,Visualizer
moment,10.169,3.02,10.13,2.67,2.83,,185.5,198.71,,,Visualizer
moment,10.394,2.99,10.68,2.64,2.81,,185.68,198.48,,,Visualizer
moment,10.619,2.98,11.44,2.61,2.77,,185.62,198.29,,,Visualizer
moment,10.844,2.97,12.14,2.54,2.69,,185.68,198.13,,,Visualizer
moment,11.026,2.98,12.52,2.55,2.62,,185.79,197.89,,,Visualizer
moment,11.252,2.99,12.97,2.52,2.51,,186.03,197.61,,,Visualizer
moment,11.429,2.98,13.78,2.45,2.56,,185.96,197.36,,,Visualizer
moment,11.609,2.96,13.99,2.51,2.56,,186.08,197.24,,,Visualizer
moment,11.834,2.97,14.46,2.51,2.54,,186.26,197.0,,,Visualizer
moment,12.059,2.97,14.78,2.49,2.48,,186.03,196.88,,,Visualizer
moment,12.239,2.97,15.46,2.5,2.44,,186.03,196.73,,,Visualizer
moment,12.464,2.99,15.93,2.48,2.35,,186.2,196.58,,,Visualizer
moment,12.734,2.96,16.4,2.47,2.39,,185.96,196.46,,,Visualizer
moment,12.868,2.99,17.28,2.43,2.45,,185.96,196.4,,,Visualizer
moment,13.094,2.98,17.5,2.46,2.43,,185.85,196.11,,,Visualizer
moment,13.274,2.96,17.94,2.47,2.45,,185.68,195.95,,,Visualizer
moment,13.499,2.97,18.37,2.48,2.41,,185.73,195.83,,,Visualizer
moment,13.724,2.99,18.83,2.48,2.4,,185.38,195.73,,,Visualizer
moment,13.903,2.99,19.49,2.5,2.42,,185.38,195.69,,,Visualizer
moment,14.174,2.99,19.96,2.5,2.46,,185.27,195.61,,,Visualizer
moment,14.399,3.02,20.39,2.43,2.49,,185.21,195.34,,,Visualizer
moment,14.534,3.01,21.08,2.42,2.46,,185.21,195.25,,,Visualizer
moment,14.804,2.99,21.28,2.41,2.45,,184.92,195.21,,,Visualizer
moment,14.984,3.0,21.91,2.34,2.37,,185.15,195.07,,,Visualizer
moment,15.164,3.01,22.64,2.33,2.46,,185.15,194.9,,,Visualizer
moment,15.433,2.99,23.07,2.42,2.43,,184.97,194.73,,,Visualizer
moment,15.569,3.09,23.44,2.46,2.37,,184.92,194.6,,,Visualizer
moment,15.793,3.17,23.97,2.52,2.52,,185.27,194.56,,,Visualizer
moment,16.018,3.3,24.36,2.58,2.4,,185.27,194.38,,,Visualizer
moment,16.244,3.4,25.05,2.67,2.43,,185.38,194.31,,,Visualizer
moment,16.423,3.59,25.55,2.76,2.56,,185.38,194.15,,,Visualizer
moment,16.649,3.77,26.02,2.87,2.5,,185.38,194.06,,,Visualizer
moment,16.874,3.99,26.61,2.97,2.68,,185.5,193.94,,,Visualizer
moment,17.054,4.19,27.2,3.1,2.61,,185.68,193.89,,,Visualizer
moment,17.278,4.45,27.4,3.17,2.57,,185.56,193.65,,,Visualizer
moment,17.549,4.65,28.29,3.24,2.8,,185.62,193.48,,,Visualizer
moment,17.683,4.91,29.31,3.33,2.96,,185.56,193.38,,,Visualizer
moment,17.864,5.17,29.64,3.43,3.08,,185.56,193.26,,,Visualizer
moment,18.089,5.4,30.62,3.59,3.53,,185.62,193.12,,,Visualizer
moment,18.359,5.73,31.28,3.69,3.61,,185.38,192.95,,,Visualizer
moment,18.538,5.96,32.4,3.7,3.71,,185.56,192.72,,,Visualizer
moment,18.721,6.21,33.16,3.76,3.85,,185.56,192.6,,,Visualizer
