information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.183,3.58,0.0,9.29,-1.0,,84.52,85.84,,,Visualizer
moment,4.407,4.89,0.0,8.86,-1.0,,84.1,85.49,,,Visualizer
moment,4.631,6.74,0.0,8.05,-1.0,,84.04,85.11,,,Visualizer
moment,4.813,8.38,0.0,6.91,-1.0,,83.72,84.74,,,Visualizer
moment,5.036,9.03,0.0,5.75,-1.0,,83.53,84.36,,,Visualizer
moment,5.352,9.24,0.0,4.69,-1.0,,83.18,84.06,,,Visualizer
moment,5.462,9.16,0.0,3.8,-1.0,,82.92,83.85,,,Visualizer
moment,5.712,8.89,0.0,3.02,-1.0,,82.79,83.65,,,Visualizer
moment,5.849,8.48,0.0,2.37,-1.0,,82.5,83.48,,,Visualizer
moment,6.163,8.06,0.0,1.85,-1.0,,82.18,83.38,,,Visualizer
moment,6.387,7.67,0.0,1.53,-1.0,,81.96,83.32,,,Visualizer
moment,6.497,7.56,0.0,1.2,-1.0,,81.86,83.22,,,Visualizer
moment,6.791,7.19,0.0,0.93,-1.0,,81.8,83.18,,,Visualizer
moment,6.926,6.82,0.0,0.73,-1.0,,81.74,83.2,,,Visualizer
moment,7.153,6.53,0.0,0.56,-1.0,,81.64,83.26,,,Visualizer
moment,7.422,6.24,0.0,0.44,-1.0,,81.7,83.2,,,Visualizer
moment,7.533,5.97,0.0,0.34,-1.0,,81.83,83.28,,,Visualizer
moment,7.782,5.74,0.0,0.27,-1.0,,81.83,83.36,,,Visualizer
moment,8.052,5.51,0.0,0.21,-1.0,,81.96,83.4,,,Visualizer
moment,8.172,5.29,0.0,0.16,-1.0,,82.05,83.43,,,Visualizer
moment,8.367,5.09,0.0,0.12,-1.0,,82.15,83.49,,,Visualizer
moment,8.638,4.9,0.0,0.1,-1.0,,82.34,83.57,,,Visualizer
moment,8.772,4.72,0.0,0.08,-1.0,,82.47,83.62,,,Visualizer
moment,9.043,4.55,0.0,0.06,-1.0,,82.63,83.69,,,Visualizer
moment,9.177,4.39,0.0,0.05,-1.0,,82.86,83.77,,,Visualizer
moment,9.449,4.24,0.0,0.04,-1.0,,82.79,83.8,,,Visualizer
moment,9.717,4.09,0.0,0.03,-1.0,,83.02,83.88,,,Visualizer
moment,9.823,3.95,0.0,0.02,-1.0,,83.14,83.94,,,Visualizer
moment,10.077,3.82,0.0,0.02,-1.0,,83.37,84.04,,,Visualizer
moment,10.257,3.69,0.0,0.01,-1.0,,83.43,84.18,,,Visualizer
moment,10.527,3.57,0.0,0.01,-1.0,,83.56,84.17,,,Visualizer
moment,10.662,3.46,0.0,0.01,-1.0,,83.72,84.25,,,Visualizer
moment,10.886,3.36,0.0,0.01,-1.0,,83.85,84.36,,,Visualizer
moment,11.202,3.25,0.0,0.0,-1.0,,83.91,84.43,,,Visualizer
moment,11.314,3.14,0.0,0.0,-1.0,,83.91,84.47,,,Visualizer
moment,11.472,3.05,0.0,0.0,-1.0,,84.1,84.56,,,Visualizer
moment,11.742,2.97,0.0,0.0,-1.0,,84.07,84.56,,,Visualizer
moment,12.062,2.89,0.0,0.0,-1.0,,84.26,84.61,,,Visualizer
moment,12.175,2.81,0.0,0.0,-1.0,,84.26,84.69,,,Visualizer
moment,12.372,2.74,0.0,0.0,-1.0,,84.36,84.76,,,Visualizer
moment,12.506,2.66,0.0,0.0,-1.0,,84.49,84.8,,,Visualizer
moment,12.823,2.59,0.0,0.0,-1.0,,84.49,84.89,,,Visualizer
moment,12.958,2.53,0.0,0.0,-1.0,,84.45,84.88,,,Visualizer
moment,13.227,2.47,0.0,0.0,-1.0,,84.71,85.0,,,Visualizer
moment,13.455,2.41,0.0,0.0,-1.0,,84.71,84.98,,,Visualizer
moment,13.588,2.35,0.0,0.0,-1.0,,84.78,85.03,,,Visualizer
moment,13.857,2.3,0.0,0.0,-1.0,,84.68,85.06,,,Visualizer
moment,13.993,2.25,0.0,0.0,-1.0,,84.91,85.08,,,Visualizer
moment,14.278,2.2,0.0,0.0,-1.0,,84.97,85.16,,,Visualizer
moment,14.415,2.19,0.0,0.2,-1.0,,85.0,85.19,,,Visualizer
moment,14.713,2.4,0.0,0.53,-1.0,,84.81,85.22,,,Visualizer
moment,14.802,2.78,0.0,0.87,-1.0,,84.65,85.18,,,Visualizer
moment,15.116,3.26,0.0,1.14,-1.0,,83.94,85.25,,,Visualizer
moment,15.251,3.73,0.0,1.28,-1.0,,83.02,85.14,,,Visualizer
moment,15.523,4.13,0.0,1.41,-1.0,,81.89,85.05,,,Visualizer
moment,15.663,4.51,0.0,1.4,-1.0,,80.88,84.92,,,Visualizer
moment,15.928,4.78,0.0,1.41,-1.0,,79.95,84.86,,,Visualizer
moment,16.065,5.01,0.0,1.35,-1.0,,78.96,84.76,,,Visualizer
moment,16.338,5.19,0.0,1.27,-1.0,,78.27,84.7,,,Visualizer
moment,16.466,5.35,0.0,1.21,-1.0,,77.47,84.55,,,Visualizer
moment,16.737,5.43,0.0,1.19,-1.0,,77.02,84.5,,,Visualizer
moment,17.006,5.56,0.0,1.12,-1.0,,76.54,84.45,,,Visualizer
moment,17.099,5.61,0.0,1.12,-1.0,,76.13,84.39,,,Visualizer
moment,17.367,5.69,0.0,1.11,-1.0,,75.94,84.38,,,Visualizer
moment,17.502,5.75,0.0,1.07,-1.0,,75.62,84.37,,,Visualizer
moment,17.817,5.77,0.0,1.09,-1.0,,75.36,84.34,,,Visualizer
moment,17.952,5.76,0.0,1.13,-1.0,,75.2,84.37,,,Visualizer
moment,18.222,5.88,0.0,1.13,-1.0,,75.23,84.35,,,Visualizer
moment,18.356,5.93,0.0,1.1,-1.0,,75.14,84.31,,,Visualizer
moment,18.628,5.85,0.0,1.11,-1.0,,75.14,84.35,,,Visualizer
moment,18.761,5.91,0.0,1.14,-1.0,,75.14,84.36,,,Visualizer
moment,19.032,5.88,0.0,1.17,-1.0,,75.17,84.41,,,Visualizer
moment,19.166,5.9,0.0,1.18,-1.0,,75.3,84.4,,,Visualizer
moment,19.393,5.87,0.0,1.21,-1.0,,75.36,84.33,,,Visualizer
moment,19.618,5.95,0.0,1.2,-1.0,,75.52,84.39,,,Visualizer
moment,19.887,5.87,0.0,1.26,-1.0,,75.62,84.48,,,Visualizer
moment,20.026,5.83,0.0,1.3,-1.0,,75.81,84.37,,,Visualizer
moment,20.293,5.9,0.0,1.33,-1.0,,76.0,84.39,,,Visualizer
moment,20.429,5.87,0.0,1.35,-1.0,,76.19,84.47,,,Visualizer
moment,20.697,5.87,0.0,1.37,-1.0,,76.45,84.43,,,Visualizer
moment,20.835,5.82,0.0,1.41,-1.0,,76.61,84.41,,,Visualizer
moment,21.148,5.81,0.0,1.44,-1.0,,76.83,84.4,,,Visualizer
moment,21.281,5.79,0.0,1.49,-1.0,,77.09,84.47,,,Visualizer
moment,21.597,5.77,0.0,1.53,-1.0,,77.47,84.47,,,Visualizer
moment,21.713,5.75,0.0,1.57,-1.0,,77.72,84.47,,,Visualizer
moment,21.957,5.75,0.0,1.64,-1.0,,77.88,84.41,,,Visualizer
moment,22.091,5.75,0.0,1.66,-1.0,,78.14,84.44,,,Visualizer
moment,22.362,5.61,0.0,1.71,-1.0,,78.52,84.47,,,Visualizer
moment,22.497,5.7,0.0,1.71,-1.0,,78.84,84.52,,,Visualizer
moment,22.813,5.65,0.0,1.73,-1.0,,79.06,84.41,,,Visualizer
moment,22.947,5.64,0.0,1.7,-1.0,,79.38,84.43,,,Visualizer
moment,23.217,5.59,0.0,1.76,-1.0,,79.57,84.42,,,Visualizer
moment,23.351,5.62,0.0,1.78,-1.0,,79.98,84.43,,,Visualizer
moment,23.622,5.57,0.0,1.89,-1.0,,80.21,84.46,,,Visualizer
moment,23.759,5.68,0.0,1.9,-1.0,,80.4,84.47,,,Visualizer
moment,23.983,5.51,0.0,2.0,-1.0,,80.68,84.42,,,Visualizer
moment,24.252,5.55,0.0,2.0,-1.0,,80.84,84.42,,,Visualizer
moment,24.387,5.51,0.0,2.07,-1.0,,81.04,84.42,,,Visualizer
moment,24.702,5.5,0.0,2.07,-1.0,,81.1,84.39,,,Visualizer
moment,24.798,5.45,0.0,2.14,-1.0,,81.26,84.37,,,Visualizer
moment,25.107,5.46,0.0,2.16,-1.0,,81.32,84.32,,,Visualizer
moment,25.244,5.43,0.0,2.17,-1.0,,81.32,84.29,,,Visualizer
moment,25.421,5.44,0.0,2.17,-1.0,,81.45,84.34,,,Visualizer
moment,25.692,5.33,0.0,2.2,-1.0,,81.42,84.4,,,Visualizer
moment,25.826,5.36,0.0,2.22,-1.0,,81.51,84.36,,,Visualizer
moment,26.144,5.34,0.0,2.25,-1.0,,81.67,84.32,,,Visualizer
moment,26.281,5.3,0.0,2.27,-1.0,,81.74,84.24,,,Visualizer
moment,26.547,5.32,0.0,2.3,-1.0,,81.86,84.29,,,Visualizer
moment,26.682,5.29,0.0,2.32,-1.0,,81.86,84.31,,,Visualizer
moment,26.95,5.24,0.0,2.35,-1.0,,82.12,84.3,,,Visualizer
moment,27.086,5.24,0.0,2.38,-1.0,,82.09,84.27,,,Visualizer
moment,27.4,5.24,0.0,2.38,-1.0,,82.25,84.31,,,Visualizer
moment,27.491,5.22,0.0,2.4,-1.0,,82.38,84.29,,,Visualizer
moment,27.81,5.22,0.0,2.39,-1.0,,82.41,84.3,,,Visualizer
moment,27.986,5.15,0.0,2.43,-1.0,,82.5,84.31,,,Visualizer
moment,28.121,5.19,0.0,2.43,-1.0,,82.57,84.16,,,Visualizer
moment,28.437,5.19,0.0,2.42,-1.0,,82.6,84.24,,,Visualizer
moment,28.577,5.11,0.0,2.44,-1.0,,82.73,84.26,,,Visualizer
moment,28.751,5.16,0.0,2.46,-1.0,,82.73,84.21,,,Visualizer
moment,29.066,5.15,0.0,2.45,-1.0,,82.76,84.23,,,Visualizer
moment,29.2,5.13,0.0,2.44,-1.0,,82.86,84.21,,,Visualizer
moment,29.382,5.11,0.0,2.47,-1.0,,82.89,84.18,,,Visualizer
moment,29.696,5.1,0.0,2.47,-1.0,,82.86,84.2,,,Visualizer
moment,29.818,5.09,0.0,2.54,-1.0,,82.79,84.17,,,Visualizer
moment,30.101,5.12,0.0,2.51,-1.0,,82.92,84.12,,,Visualizer
moment,30.236,5.03,0.0,2.56,-1.0,,82.86,84.17,,,Visualizer
moment,30.506,5.1,0.0,2.53,-1.0,,82.82,84.18,,,Visualizer
moment,30.646,5.05,0.0,2.54,-1.0,,82.86,84.19,,,Visualizer
moment,30.911,5.07,0.0,2.54,-1.0,,82.79,84.12,,,Visualizer
moment,31.05,5.07,0.0,2.53,-1.0,,82.73,84.15,,,Visualizer
moment,31.361,4.99,0.0,2.57,-1.0,,82.7,84.09,,,Visualizer
moment,31.495,5.06,0.0,2.57,-1.0,,82.6,84.09,,,Visualizer
moment,31.765,5.15,0.0,2.54,-1.0,,82.5,84.14,,,Visualizer
moment,31.901,5.05,0.0,2.54,-1.0,,82.44,84.08,,,Visualizer
moment,32.081,4.97,0.0,2.53,-1.0,,82.47,84.11,,,Visualizer
moment,32.351,5.01,0.0,2.54,-1.0,,82.38,84.07,,,Visualizer
moment,32.531,5.0,0.0,2.55,-1.0,,82.31,84.12,,,Visualizer
moment,32.802,5.02,0.0,2.56,-1.0,,82.31,84.11,,,Visualizer
moment,32.938,5.01,0.0,2.57,-1.0,,82.05,84.1,,,Visualizer
moment,33.116,5.02,0.0,2.56,-1.0,,82.09,84.07,,,Visualizer
moment,33.43,5.01,0.0,2.57,-1.0,,82.02,84.1,,,Visualizer
moment,33.613,5.02,0.0,2.56,-1.0,,81.96,84.12,,,Visualizer
moment,33.746,5.02,0.0,2.56,-1.0,,81.77,84.09,,,Visualizer
moment,34.063,4.99,0.0,2.57,-1.0,,81.77,84.12,,,Visualizer
moment,34.199,5.03,0.0,2.55,-1.0,,81.74,84.07,,,Visualizer
moment,34.511,4.99,0.0,2.58,-1.0,,81.51,84.06,,,Visualizer
moment,34.628,5.01,0.0,2.56,-1.0,,81.51,84.02,,,Visualizer
moment,34.78,5.01,0.0,2.57,-1.0,,81.39,84.03,,,Visualizer
moment,35.006,5.02,0.0,2.57,-1.0,,81.29,84.0,,,Visualizer
moment,35.322,5.01,0.0,2.57,-1.0,,81.16,84.03,,,Visualizer
moment,35.446,5.02,0.0,2.56,-1.0,,80.97,84.03,,,Visualizer
moment,35.725,5.01,0.0,2.55,-1.0,,81.07,84.02,,,Visualizer
moment,35.861,4.99,0.0,2.56,-1.0,,80.88,84.0,,,Visualizer
moment,36.131,5.01,0.0,2.56,-1.0,,80.78,84.0,,,Visualizer
moment,36.272,5.0,0.0,2.58,-1.0,,80.71,84.03,,,Visualizer
moment,36.537,5.02,0.0,2.57,-1.0,,80.65,84.01,,,Visualizer
moment,36.672,5.02,0.0,2.55,-1.0,,80.52,84.01,,,Visualizer
moment,36.941,5.02,0.0,2.55,-1.0,,80.37,83.96,,,Visualizer
moment,37.077,4.99,0.0,2.55,-1.0,,80.27,84.0,,,Visualizer
moment,37.396,5.01,0.0,2.57,-1.0,,80.24,83.97,,,Visualizer
moment,37.525,5.02,0.0,2.57,-1.0,,80.11,83.97,,,Visualizer
moment,37.841,4.97,0.0,2.57,-1.0,,79.98,83.99,,,Visualizer
moment,37.975,5.0,0.0,2.57,-1.0,,79.95,83.99,,,Visualizer
moment,38.11,5.02,0.0,2.58,-1.0,,79.86,84.01,,,Visualizer
