information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.951,3.76,1.16,0.65,0.44,,88.95,94.64,,,Visualizer
moment,14.173,4.03,1.28,0.68,0.41,,88.75,94.62,,,Visualizer
moment,14.443,4.28,1.29,0.72,0.41,,88.2,94.62,,,Visualizer
moment,14.758,4.48,1.53,0.82,0.49,,87.9,94.58,,,Visualizer
moment,14.938,4.82,1.72,0.91,0.56,,87.41,94.45,,,Visualizer
moment,15.253,5.2,1.91,0.9,0.62,,87.05,94.41,,,Visualizer
moment,15.433,5.36,2.1,0.95,0.8,,86.73,94.43,,,Visualizer
moment,15.703,5.71,2.2,1.0,0.7,,86.27,94.36,,,Visualizer
moment,15.928,6.02,2.38,1.07,0.68,,86.11,94.26,,,Visualizer
moment,16.198,6.32,2.62,1.12,0.71,,85.88,94.19,,,Visualizer
moment,16.423,6.65,3.04,1.14,0.93,,85.66,94.1,,,Visualizer
moment,16.693,6.9,3.29,1.16,1.01,,85.62,94.09,,,Visualizer
moment,16.918,7.26,3.58,1.22,1.2,,85.72,93.94,,,Visualizer
moment,17.188,7.59,3.72,1.24,1.1,,85.79,93.85,,,Visualizer
moment,17.506,7.88,4.11,1.26,1.07,,85.95,93.77,,,Visualizer
moment,17.683,8.16,4.48,1.31,1.19,,86.05,93.66,,,Visualizer
moment,17.953,8.49,4.56,1.38,1.0,,86.18,93.58,,,Visualizer
moment,18.178,8.92,4.99,1.49,1.27,,86.43,93.48,,,Visualizer
moment,18.448,9.45,5.43,1.5,1.45,,86.63,93.27,,,Visualizer
moment,18.673,9.55,5.85,1.48,1.35,,86.89,93.23,,,Visualizer
moment,18.943,9.53,6.0,1.44,1.44,,87.02,93.11,,,Visualizer
moment,19.168,9.51,6.48,1.42,1.49,,87.18,93.0,,,Visualizer
moment,19.438,9.38,6.87,1.43,1.44,,87.41,92.91,,,Visualizer
moment,19.663,9.29,7.28,1.45,1.43,,87.54,92.77,,,Visualizer
moment,19.937,9.51,7.39,1.43,1.54,,87.57,92.7,,,Visualizer
moment,20.203,9.37,8.06,1.41,1.58,,87.74,92.61,,,Visualizer
moment,20.428,9.23,8.42,1.44,1.55,,87.9,92.56,,,Visualizer
moment,20.698,9.22,8.71,1.4,1.58,,87.93,92.48,,,Visualizer
moment,20.923,9.28,9.22,1.44,1.75,,88.0,92.39,,,Visualizer
moment,21.193,9.29,9.51,1.45,1.57,,88.13,92.38,,,Visualizer
moment,21.508,9.2,10.0,1.41,1.58,,88.16,92.29,,,Visualizer
moment,21.688,9.26,10.4,1.46,1.49,,88.26,92.24,,,Visualizer
moment,21.913,9.35,10.75,1.47,1.53,,88.32,92.22,,,Visualizer
moment,22.183,9.24,11.15,1.48,1.64,,88.46,92.14,,,Visualizer
moment,22.453,9.14,11.58,1.49,1.58,,88.52,92.08,,,Visualizer
moment,22.723,9.07,11.88,1.47,1.61,,88.46,92.03,,,Visualizer
moment,22.948,9.02,12.43,1.5,1.68,,88.49,91.98,,,Visualizer
moment,23.173,9.13,12.78,1.5,1.63,,88.49,91.96,,,Visualizer
moment,23.443,9.12,13.09,1.49,1.63,,88.46,91.85,,,Visualizer
moment,23.667,9.07,13.56,1.52,1.68,,88.49,91.83,,,Visualizer
moment,23.938,9.08,13.88,1.52,1.61,,88.36,91.76,,,Visualizer
moment,24.163,9.09,14.41,1.53,1.63,,88.43,91.68,,,Visualizer
moment,24.435,9.28,14.72,1.56,1.63,,88.39,91.66,,,Visualizer
moment,24.658,9.22,15.25,1.57,1.69,,88.2,91.69,,,Visualizer
moment,24.928,9.17,15.4,1.55,1.65,,88.2,91.65,,,Visualizer
moment,25.198,9.15,15.98,1.6,1.75,,88.13,91.52,,,Visualizer
moment,25.423,9.26,16.38,1.59,1.66,,88.2,91.49,,,Visualizer
moment,25.701,9.22,16.71,1.6,1.61,,88.06,91.46,,,Visualizer
moment,25.918,9.27,17.23,1.58,1.61,,88.1,91.4,,,Visualizer
moment,26.188,9.32,17.61,1.61,1.63,,88.13,91.33,,,Visualizer
moment,26.412,9.35,18.11,1.59,1.73,,88.0,91.17,,,Visualizer
moment,26.683,9.35,18.42,1.61,1.71,,87.96,91.22,,,Visualizer
moment,26.908,9.36,18.91,1.61,1.68,,87.87,91.21,,,Visualizer
moment,27.178,9.35,19.31,1.64,1.7,,87.93,91.11,,,Visualizer
moment,27.447,9.5,19.48,1.59,1.68,,87.9,91.03,,,Visualizer
moment,27.763,9.29,20.15,1.65,1.73,,87.87,91.01,,,Visualizer
moment,27.943,9.47,20.63,1.56,1.72,,87.77,90.92,,,Visualizer
moment,28.167,9.17,21.03,1.64,1.72,,87.8,90.9,,,Visualizer
moment,28.438,9.39,21.28,1.63,1.6,,87.77,90.8,,,Visualizer
moment,28.752,9.44,21.8,1.63,1.65,,87.67,90.82,,,Visualizer
moment,28.933,9.39,22.12,1.64,1.68,,87.7,90.76,,,Visualizer
moment,29.202,9.41,22.61,1.65,1.58,,87.61,90.71,,,Visualizer
moment,29.428,9.6,22.97,1.61,1.69,,87.57,90.65,,,Visualizer
moment,29.698,9.45,23.31,1.62,1.72,,87.51,90.67,,,Visualizer
moment,30.013,9.48,23.76,1.62,1.64,,87.45,90.6,,,Visualizer
moment,30.193,9.52,24.24,1.56,1.63,,87.48,90.5,,,Visualizer
moment,30.418,9.44,24.54,1.65,1.57,,87.41,90.5,,,Visualizer
moment,30.687,9.62,24.93,1.68,1.62,,87.54,90.49,,,Visualizer
moment,30.913,9.73,25.39,1.65,1.63,,87.51,90.43,,,Visualizer
moment,31.228,9.77,25.75,1.56,1.66,,87.48,90.29,,,Visualizer
moment,31.453,9.59,26.17,1.62,1.63,,87.41,90.23,,,Visualizer
moment,31.677,9.7,26.53,1.67,1.6,,87.45,90.27,,,Visualizer
moment,31.948,9.78,26.91,1.56,1.68,,87.48,90.28,,,Visualizer
moment,32.172,9.63,27.35,1.65,1.6,,87.45,90.14,,,Visualizer
moment,32.398,9.91,27.61,1.65,1.6,,87.54,90.12,,,Visualizer
moment,32.667,9.91,28.12,1.55,1.59,,87.54,90.09,,,Visualizer
moment,32.938,9.85,28.41,1.52,1.5,,87.74,90.09,,,Visualizer
moment,33.163,9.85,28.93,1.58,1.58,,87.8,89.99,,,Visualizer
moment,33.432,9.88,29.2,1.6,1.59,,88.03,89.92,,,Visualizer
moment,33.658,9.93,29.73,1.51,1.61,,88.1,89.9,,,Visualizer
moment,33.931,9.82,29.97,1.65,1.56,,88.2,89.87,,,Visualizer
moment,34.242,10.02,30.4,1.59,1.47,,88.29,89.85,,,Visualizer
moment,34.423,9.83,30.97,1.58,1.61,,88.46,89.7,,,Visualizer
moment,34.693,9.87,31.1,1.64,1.55,,88.59,89.7,,,Visualizer
moment,35.007,9.97,31.56,1.53,1.59,,88.46,89.71,,,Visualizer
moment,35.143,9.9,31.97,1.55,1.57,,88.55,89.65,,,Visualizer
moment,35.412,9.91,32.16,1.62,1.55,,88.46,89.71,,,Visualizer
moment,35.683,10.01,32.48,1.47,1.51,,88.52,89.65,,,Visualizer
moment,35.952,9.59,32.93,1.57,1.57,,88.52,89.57,,,Visualizer
moment,36.222,9.87,33.58,1.64,1.61,,88.52,89.58,,,Visualizer
moment,36.447,10.15,33.83,1.52,1.5,,88.43,89.53,,,Visualizer
moment,36.672,9.87,34.0,1.51,1.52,,88.59,89.53,,,Visualizer
