information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.311,2.02,0.0,9.03,0.0,,205.52,203.33,,,Visualizer
moment,4.538,2.24,0.0,8.95,0.0,,205.03,203.41,,,Visualizer
moment,4.761,2.46,0.0,8.83,0.0,,205.03,203.53,,,Visualizer
moment,4.949,2.76,0.0,8.69,0.0,,204.65,203.45,,,Visualizer
moment,5.173,3.19,0.0,8.52,0.0,,204.72,203.61,,,Visualizer
moment,5.586,3.81,0.0,8.16,0.0,,204.6,203.69,,,Visualizer
moment,5.589,4.25,0.0,7.48,0.0,,204.29,203.58,,,Visualizer
moment,5.774,4.65,0.0,6.53,0.0,,204.03,203.43,,,Visualizer
moment,6.036,4.79,0.0,5.47,0.0,,203.85,203.46,,,Visualizer
moment,6.223,4.75,0.0,4.6,0.0,,203.79,203.45,,,Visualizer
moment,6.486,4.77,0.0,3.7,0.0,,203.67,203.47,,,Visualizer
moment,6.936,4.5,0.0,3.05,0.0,,203.48,203.54,,,Visualizer
moment,6.939,4.38,0.0,2.53,0.0,,203.18,203.42,,,Visualizer
moment,7.048,4.33,0.0,2.11,0.0,,203.18,203.38,,,Visualizer
moment,7.236,4.24,0.0,1.89,0.0,,203.11,203.39,,,Visualizer
moment,7.536,4.44,0.0,1.56,0.0,,202.8,203.33,,,Visualizer
moment,7.648,4.37,0.0,1.22,0.0,,202.74,203.25,,,Visualizer
moment,7.873,4.05,0.0,1.04,0.0,,202.74,203.21,,,Visualizer
moment,8.062,4.01,0.0,0.93,0.0,,202.8,203.14,,,Visualizer
moment,8.398,4.06,0.0,0.84,0.0,,202.62,203.15,,,Visualizer
moment,8.698,4.07,0.0,0.77,0.0,,202.37,203.14,,,Visualizer
moment,8.702,4.08,0.0,0.72,0.0,,202.37,203.15,,,Visualizer
moment,8.923,4.17,0.0,0.59,0.0,,202.44,203.21,,,Visualizer
moment,9.187,4.03,0.1,0.54,0.01,,202.19,202.96,,,Visualizer
moment,9.336,3.94,0.1,0.54,0.01,,202.19,202.91,,,Visualizer
moment,9.636,4.04,0.1,0.52,0.01,,202.19,202.93,,,Visualizer
moment,9.823,3.99,0.1,0.54,0.01,,202.01,202.94,,,Visualizer
moment,10.011,3.99,0.1,0.56,0.01,,201.95,202.86,,,Visualizer
moment,10.16,4.04,0.1,0.51,0.01,,201.76,202.71,,,Visualizer
moment,10.575,4.04,0.1,0.5,0.01,,201.76,202.71,,,Visualizer
moment,10.578,4.05,0.1,0.46,0.01,,201.64,202.66,,,Visualizer
moment,10.873,4.03,0.1,0.44,0.01,,201.45,202.68,,,Visualizer
moment,11.023,4.0,0.1,0.46,0.01,,201.27,202.65,,,Visualizer
moment,11.286,3.97,0.1,0.49,0.01,,201.33,202.56,,,Visualizer
moment,11.588,4.04,0.1,0.44,0.01,,201.09,202.67,,,Visualizer
moment,11.625,4.0,0.1,0.48,0.01,,201.21,202.57,,,Visualizer
moment,12.036,4.01,0.1,0.49,0.01,,201.15,202.48,,,Visualizer
moment,12.04,4.05,0.1,0.43,0.01,,200.6,202.32,,,Visualizer
moment,12.298,4.01,0.1,0.47,0.01,,200.54,202.4,,,Visualizer
moment,12.448,3.98,0.4,0.49,0.06,,200.54,202.36,,,Visualizer
moment,12.711,4.0,0.4,0.5,0.06,,200.17,202.19,,,Visualizer
moment,12.898,4.05,0.4,0.46,0.06,,200.17,202.32,,,Visualizer
moment,13.198,4.01,0.4,0.49,0.06,,200.36,202.34,,,Visualizer
moment,13.311,4.29,0.4,0.4,0.06,,199.99,202.36,,,Visualizer
moment,13.539,4.6,0.6,0.31,0.08,,200.05,202.21,,,Visualizer
moment,13.723,4.43,0.6,0.24,0.08,,199.87,202.23,,,Visualizer
moment,14.023,4.16,0.7,0.19,0.1,,199.93,202.2,,,Visualizer
moment,14.098,3.96,0.7,0.21,0.1,,200.12,202.14,,,Visualizer
moment,14.323,3.91,0.7,0.25,0.1,,199.93,202.2,,,Visualizer
moment,14.623,3.95,0.9,0.33,0.13,,199.81,202.1,,,Visualizer
moment,14.737,3.98,1.0,0.38,0.14,,199.62,202.03,,,Visualizer
moment,15.073,4.0,1.1,0.37,0.15,,199.57,202.07,,,Visualizer
moment,15.186,4.0,1.1,0.4,0.15,,199.62,201.95,,,Visualizer
moment,15.373,3.96,1.1,0.44,0.15,,199.39,201.98,,,Visualizer
moment,15.638,3.98,1.4,0.48,0.2,,198.96,201.95,,,Visualizer
moment,15.861,4.14,1.4,0.42,0.2,,199.14,201.83,,,Visualizer
moment,16.048,4.03,1.3,0.41,0.18,,199.08,201.93,,,Visualizer
moment,16.31,3.91,1.5,0.46,0.21,,198.72,201.77,,,Visualizer
moment,16.423,3.97,1.5,0.5,0.21,,198.6,201.67,,,Visualizer
moment,16.723,4.02,1.5,0.47,0.21,,198.54,201.74,,,Visualizer
moment,16.91,4.01,1.5,0.5,0.21,,198.3,201.81,,,Visualizer
moment,17.024,3.95,1.5,0.53,0.21,,197.94,201.87,,,Visualizer
moment,17.398,3.99,1.5,0.57,0.21,,197.99,201.77,,,Visualizer
moment,17.473,4.04,1.6,0.56,0.22,,197.81,201.73,,,Visualizer
moment,17.66,3.99,1.6,0.58,0.22,,197.52,201.63,,,Visualizer
moment,17.848,3.97,1.8,0.62,0.25,,197.64,201.59,,,Visualizer
moment,18.23,3.98,2.0,0.64,0.28,,197.27,201.7,,,Visualizer
moment,18.336,4.0,2.0,0.65,0.28,,197.09,201.66,,,Visualizer
moment,18.56,3.99,2.0,0.66,0.28,,196.79,201.61,,,Visualizer
moment,18.787,3.98,2.3,0.69,0.32,,196.61,201.55,,,Visualizer
moment,18.936,4.03,2.3,0.68,0.32,,196.49,201.51,,,Visualizer
moment,19.123,3.97,2.8,0.69,0.39,,196.37,201.48,,,Visualizer
moment,19.198,3.96,2.8,0.74,0.39,,196.13,201.52,,,Visualizer
moment,19.472,4.02,3.2,0.77,0.43,,196.13,201.49,,,Visualizer
moment,19.611,4.18,3.4,0.96,0.46,,196.07,201.35,,,Visualizer
moment,19.911,4.6,3.7,1.16,0.5,,195.77,201.48,,,Visualizer
moment,20.173,5.21,3.7,1.35,0.5,,195.29,201.54,,,Visualizer
moment,20.21,5.89,3.7,1.55,0.5,,195.05,201.33,,,Visualizer
moment,20.473,6.59,4.0,1.68,0.55,,194.88,201.44,,,Visualizer
moment,20.66,7.23,4.1,1.79,0.56,,194.94,201.43,,,Visualizer
moment,20.923,7.8,4.1,1.9,0.56,,194.52,201.29,,,Visualizer
moment,21.073,8.41,4.1,1.83,0.56,,194.76,201.13,,,Visualizer
moment,21.26,8.52,4.1,1.78,0.56,,195.05,201.23,,,Visualizer
moment,21.523,8.48,4.4,1.74,0.6,,195.41,201.17,,,Visualizer
moment,21.673,8.61,4.5,1.59,0.62,,196.01,201.18,,,Visualizer
moment,21.935,8.53,4.5,1.61,0.62,,196.43,201.09,,,Visualizer
moment,22.085,8.56,4.5,1.68,0.62,,196.85,200.9,,,Visualizer
moment,22.31,8.65,4.8,1.56,0.66,,197.75,200.83,,,Visualizer
moment,22.535,8.37,4.8,1.63,0.66,,198.72,200.85,,,Visualizer
moment,22.76,8.36,4.8,1.7,0.66,,199.57,200.76,,,Visualizer
moment,23.022,8.44,5.2,1.71,0.67,,200.42,200.68,,,Visualizer
moment,23.135,8.35,5.2,1.77,0.67,,201.27,200.65,,,Visualizer
moment,23.51,8.35,5.5,1.89,0.71,,202.01,200.65,,,Visualizer
moment,23.63,8.39,6.5,1.93,0.85,,202.25,200.51,,,Visualizer
moment,23.773,8.4,6.8,1.99,0.9,,202.49,200.6,,,Visualizer
moment,24.04,8.28,8.1,2.01,1.05,,201.95,200.57,,,Visualizer
moment,24.185,8.09,8.1,2.07,1.05,,201.76,200.46,,,Visualizer
moment,24.451,8.18,9.3,2.1,1.22,,201.09,200.45,,,Visualizer
moment,24.597,8.07,9.5,2.13,1.23,,200.72,200.51,,,Visualizer
moment,24.866,7.99,11.0,2.15,1.41,,200.36,200.56,,,Visualizer
moment,25.048,7.88,11.0,2.2,1.41,,199.87,200.53,,,Visualizer
moment,25.236,7.84,11.2,2.23,1.43,,199.87,200.57,,,Visualizer
moment,25.46,7.74,11.2,2.28,1.43,,199.62,200.53,,,Visualizer
moment,25.723,7.67,11.8,2.32,1.5,,199.62,200.48,,,Visualizer
moment,25.835,7.58,11.8,2.33,1.5,,199.75,200.47,,,Visualizer
moment,26.327,7.46,13.5,2.35,1.71,,200.05,200.39,,,Visualizer
moment,26.33,7.28,13.5,2.38,1.71,,200.54,200.31,,,Visualizer
moment,26.585,7.09,13.5,2.38,1.71,,201.09,200.31,,,Visualizer
moment,26.81,7.05,13.9,2.37,1.74,,200.97,200.32,,,Visualizer
moment,26.885,6.87,13.9,2.41,1.74,,201.45,200.29,,,Visualizer
moment,27.15,6.6,13.9,2.4,1.74,,202.01,200.36,,,Visualizer
moment,27.297,6.34,15.2,2.43,1.92,,202.06,200.19,,,Visualizer
moment,27.56,6.17,16.0,2.35,2.01,,202.56,200.13,,,Visualizer
moment,27.86,5.82,16.3,2.37,2.03,,202.74,200.26,,,Visualizer
moment,27.935,5.6,17.1,2.42,2.13,,203.23,200.17,,,Visualizer
moment,28.123,5.4,17.1,2.4,2.13,,203.3,200.18,,,Visualizer
moment,28.423,5.04,17.9,2.39,2.22,,203.6,200.27,,,Visualizer
moment,28.573,4.82,17.9,2.39,2.22,,203.48,200.16,,,Visualizer
moment,28.838,4.55,19.3,2.38,2.42,,203.72,200.1,,,Visualizer
moment,29.06,4.3,20.6,2.39,2.56,,203.72,200.19,,,Visualizer
moment,29.172,4.04,20.6,2.42,2.56,,203.67,200.38,,,Visualizer
moment,29.437,3.83,22.3,2.39,2.71,,203.67,200.29,,,Visualizer
moment,29.586,3.69,22.6,2.4,2.71,,203.79,200.28,,,Visualizer
moment,29.81,3.44,22.6,2.39,2.71,,203.85,200.27,,,Visualizer
moment,29.998,3.28,22.6,2.4,2.71,,203.79,200.32,,,Visualizer
moment,30.335,3.18,24.6,2.38,2.92,,203.72,200.37,,,Visualizer
moment,30.485,3.01,24.6,2.38,2.92,,204.03,200.4,,,Visualizer
moment,30.635,2.98,24.6,2.35,2.92,,203.91,200.4,,,Visualizer
moment,30.903,2.83,25.4,2.36,3.04,,203.91,200.37,,,Visualizer
moment,31.085,2.73,26.2,2.35,3.12,,204.1,200.38,,,Visualizer
moment,31.31,2.67,26.2,2.39,3.12,,203.67,200.42,,,Visualizer
moment,31.459,2.57,26.7,2.33,3.18,,203.85,200.36,,,Visualizer
moment,31.76,2.47,26.7,2.3,3.18,,203.91,200.3,,,Visualizer
moment,31.947,2.45,26.9,2.33,3.19,,203.72,200.43,,,Visualizer
moment,32.21,2.43,28.7,2.35,3.4,,204.03,200.46,,,Visualizer
moment,32.285,2.4,28.7,2.33,3.4,,203.98,200.39,,,Visualizer
moment,32.66,2.31,28.9,2.34,3.41,,204.22,200.39,,,Visualizer
moment,32.777,2.29,30.1,2.35,3.54,,204.03,200.37,,,Visualizer
moment,33.001,2.3,30.3,2.27,3.54,,204.16,200.41,,,Visualizer
moment,33.185,2.29,31.4,2.32,3.66,,204.29,200.43,,,Visualizer
moment,33.41,2.24,32.6,2.33,3.79,,204.34,200.46,,,Visualizer
moment,33.56,2.22,32.8,2.29,3.68,,204.47,200.39,,,Visualizer
moment,33.9,2.24,33.2,2.3,3.69,,204.41,200.37,,,Visualizer
moment,33.972,2.19,33.2,2.32,3.69,,204.65,200.35,,,Visualizer
