information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.585,4.16,10.7,2.13,2.24,,90.47,89.8,,,Visualizer
moment,9.854,4.14,11.3,2.09,2.14,,90.17,89.77,,,Visualizer
moment,10.08,4.11,11.7,2.07,2.14,,90.11,89.72,,,Visualizer
moment,10.349,4.1,12.4,2.04,2.14,,89.88,89.65,,,Visualizer
moment,10.664,4.07,13.1,2.03,2.14,,89.71,89.63,,,Visualizer
moment,10.844,4.09,13.3,1.99,2.14,,89.54,89.61,,,Visualizer
moment,11.159,4.1,14.0,2.0,2.24,,89.58,89.51,,,Visualizer
moment,11.339,4.08,14.4,2.01,2.14,,89.54,89.42,,,Visualizer
moment,11.654,4.08,15.2,1.96,2.24,,89.35,89.39,,,Visualizer
moment,11.834,4.04,15.4,2.0,2.24,,89.48,89.34,,,Visualizer
moment,12.104,4.02,16.4,2.0,2.33,,89.41,89.27,,,Visualizer
moment,12.381,3.99,16.8,2.02,2.33,,89.25,89.22,,,Visualizer
moment,12.599,3.96,17.3,2.01,2.24,,89.32,89.14,,,Visualizer
moment,12.914,3.93,18.2,1.95,2.24,,89.35,89.15,,,Visualizer
moment,13.095,3.87,18.5,1.98,2.24,,89.48,89.13,,,Visualizer
moment,13.417,3.81,19.3,1.98,2.43,,89.35,89.13,,,Visualizer
moment,13.59,3.79,19.8,1.99,2.43,,89.51,89.1,,,Visualizer
moment,13.912,3.77,20.5,1.99,2.43,,89.48,89.03,,,Visualizer
moment,14.129,3.71,20.9,2.0,2.33,,89.48,88.95,,,Visualizer
moment,14.354,3.64,21.7,1.98,2.33,,89.45,88.96,,,Visualizer
moment,14.669,3.58,22.4,1.97,2.33,,89.54,88.93,,,Visualizer
moment,14.85,3.55,22.7,1.98,2.33,,89.64,88.94,,,Visualizer
moment,15.165,3.51,23.7,1.99,2.43,,89.64,89.01,,,Visualizer
moment,15.351,3.4,23.9,1.96,2.43,,89.51,88.92,,,Visualizer
moment,15.661,3.41,24.6,2.0,2.33,,89.54,88.88,,,Visualizer
moment,15.839,3.37,25.2,1.98,2.43,,89.71,88.85,,,Visualizer
moment,16.154,3.27,25.9,1.97,2.43,,89.68,88.82,,,Visualizer
moment,16.474,3.23,26.6,1.98,2.33,,89.71,88.78,,,Visualizer
