information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.096,6.0,20.67,3.43,4.24,,170.08,183.1,,,Visualizer
moment,12.296,5.95,21.46,3.37,4.19,,169.97,182.67,,,Visualizer
moment,12.547,5.9,23.13,3.37,4.78,,169.97,182.19,,,Visualizer
moment,12.748,5.97,23.46,3.34,4.28,,169.91,182.07,,,Visualizer
moment,12.947,5.93,24.21,3.38,4.2,,169.62,181.84,,,Visualizer
moment,13.159,6.0,25.41,3.41,4.15,,169.22,181.46,,,Visualizer
moment,13.356,5.98,25.8,3.41,4.2,,168.53,181.27,,,Visualizer
moment,13.558,5.96,27.06,3.43,4.67,,167.66,180.87,,,Visualizer
moment,13.797,5.98,27.88,3.42,4.28,,166.97,180.67,,,Visualizer
moment,13.999,5.97,29.06,3.43,4.7,,166.4,180.51,,,Visualizer
moment,14.225,5.98,30.35,3.43,4.78,,165.59,180.3,,,Visualizer
moment,14.447,5.99,31.18,3.37,4.74,,165.12,180.03,,,Visualizer
moment,14.597,5.92,31.49,3.39,4.29,,164.49,179.73,,,Visualizer
moment,14.796,5.92,32.3,3.42,4.28,,164.26,179.4,,,Visualizer
moment,15.064,5.92,33.92,3.45,4.31,,163.79,179.07,,,Visualizer
moment,15.246,5.91,34.77,3.46,4.28,,163.62,178.8,,,Visualizer
moment,15.446,5.89,35.2,3.45,4.29,,163.39,178.6,,,Visualizer
