information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.941,3.61,0.0,4.11,0.0,,93.21,91.85,,,Visualizer
moment,6.074,3.6,0.0,3.49,0.0,,92.54,91.86,,,Visualizer
moment,6.299,3.54,0.0,2.96,0.0,,92.14,91.95,,,Visualizer
moment,6.524,3.44,0.0,2.5,0.0,,91.7,92.0,,,Visualizer
moment,6.749,3.43,0.0,2.17,0.0,,91.27,92.09,,,Visualizer
moment,6.974,3.43,0.0,1.86,0.0,,90.77,92.09,,,Visualizer
moment,7.11,3.42,0.0,1.66,0.0,,90.37,92.01,,,Visualizer
moment,7.334,3.41,0.0,1.47,0.0,,90.11,91.99,,,Visualizer
moment,7.559,3.39,0.0,1.3,0.0,,89.84,92.03,,,Visualizer
moment,7.739,3.41,0.0,1.08,0.0,,89.48,92.08,,,Visualizer
moment,8.009,3.31,0.0,1.05,0.0,,89.35,92.05,,,Visualizer
moment,8.189,3.39,0.0,0.89,0.0,,88.95,91.93,,,Visualizer
moment,8.369,3.3,0.0,0.78,0.0,,88.92,91.94,,,Visualizer
moment,8.594,3.23,0.0,0.73,0.0,,88.69,91.98,,,Visualizer
moment,8.819,3.23,0.0,0.75,0.0,,88.62,91.93,,,Visualizer
moment,9.0,3.34,0.0,0.66,0.0,,88.43,91.9,,,Visualizer
moment,9.224,3.26,0.0,0.52,0.0,,88.26,91.85,,,Visualizer
moment,9.404,3.04,0.0,0.51,0.0,,88.23,91.81,,,Visualizer
moment,9.629,3.04,0.0,0.46,0.0,,88.23,91.78,,,Visualizer
moment,9.854,3.05,0.0,0.52,0.0,,88.0,91.73,,,Visualizer
moment,10.034,3.12,0.0,0.46,0.0,,88.07,91.72,,,Visualizer
moment,10.259,3.08,0.0,0.48,0.0,,88.0,91.66,,,Visualizer
moment,10.439,3.06,0.0,0.39,0.0,,87.84,91.64,,,Visualizer
moment,10.664,2.9,0.0,0.39,0.0,,87.93,91.57,,,Visualizer
moment,10.934,2.87,0.0,0.36,0.0,,87.84,91.55,,,Visualizer
moment,11.069,2.89,0.0,0.41,0.0,,87.77,91.59,,,Visualizer
moment,11.294,2.87,0.0,0.41,0.0,,87.71,91.54,,,Visualizer
moment,11.564,2.92,0.0,0.44,0.0,,87.71,91.46,,,Visualizer
moment,11.699,2.97,0.0,0.35,0.0,,87.74,91.51,,,Visualizer
moment,11.924,2.79,0.0,0.28,0.0,,87.57,91.5,,,Visualizer
moment,12.194,2.66,0.0,0.32,0.0,,87.74,91.44,,,Visualizer
moment,12.328,2.68,0.0,0.29,0.0,,87.61,91.43,,,Visualizer
moment,12.554,2.65,0.0,0.35,0.0,,87.64,91.41,,,Visualizer
moment,12.734,2.64,0.0,0.38,0.0,,87.57,91.42,,,Visualizer
moment,13.004,2.65,0.0,0.42,0.0,,87.48,91.39,,,Visualizer
moment,13.183,2.76,0.0,0.5,0.0,,87.51,91.44,,,Visualizer
moment,13.364,2.81,0.0,0.5,0.0,,87.38,91.39,,,Visualizer
moment,13.634,2.79,0.0,0.55,0.0,,87.12,91.38,,,Visualizer
moment,13.813,2.94,0.0,0.69,0.0,,86.89,91.33,,,Visualizer
moment,13.994,3.2,0.0,0.8,0.0,,86.63,91.3,,,Visualizer
moment,14.218,3.37,0.0,0.86,0.0,,86.43,91.26,,,Visualizer
moment,14.444,3.51,0.0,1.02,0.0,,86.24,91.34,,,Visualizer
moment,14.625,3.82,0.0,1.1,0.0,,85.88,91.25,,,Visualizer
moment,14.849,4.05,0.0,1.15,0.0,,85.49,91.26,,,Visualizer
moment,15.034,4.28,0.0,1.23,0.0,,85.36,91.3,,,Visualizer
moment,15.254,4.53,0.0,1.31,0.0,,84.91,91.22,,,Visualizer
moment,15.478,4.82,0.0,1.39,0.0,,84.85,91.2,,,Visualizer
moment,15.659,5.12,0.0,1.43,0.0,,84.59,91.25,,,Visualizer
moment,15.883,5.38,0.0,1.43,0.0,,84.36,91.28,,,Visualizer
moment,16.108,5.64,0.0,1.48,0.0,,84.3,91.21,,,Visualizer
moment,16.29,5.93,0.0,1.5,0.0,,84.33,91.15,,,Visualizer
moment,16.513,6.19,0.0,1.54,0.0,,84.36,91.16,,,Visualizer
moment,16.694,6.55,0.0,1.52,0.0,,84.3,91.12,,,Visualizer
moment,16.919,6.82,0.0,1.52,0.0,,84.46,91.03,,,Visualizer
moment,17.189,7.09,0.0,1.53,0.0,,84.72,91.03,,,Visualizer
moment,17.324,7.31,0.0,1.56,0.0,,84.91,90.89,,,Visualizer
moment,17.548,7.61,0.0,1.58,0.0,,85.01,90.86,,,Visualizer
moment,17.819,7.9,0.0,1.58,0.0,,85.14,90.82,,,Visualizer
moment,17.998,8.12,0.0,1.59,0.0,,85.36,90.76,,,Visualizer
moment,18.178,8.43,0.0,1.62,0.0,,85.59,90.64,,,Visualizer
moment,18.359,8.74,0.0,1.6,0.0,,85.69,90.52,,,Visualizer
moment,18.629,8.8,0.0,1.58,0.0,,85.95,90.53,,,Visualizer
moment,18.854,8.85,0.0,1.53,0.0,,85.91,90.48,,,Visualizer
moment,18.989,8.92,0.0,1.54,0.0,,86.18,90.38,,,Visualizer
moment,19.258,9.01,0.0,1.53,0.0,,86.21,90.33,,,Visualizer
moment,19.439,9.04,0.0,1.5,0.0,,86.21,90.27,,,Visualizer
moment,19.619,9.16,0.0,1.51,0.0,,86.5,90.25,,,Visualizer
moment,19.844,9.27,0.0,1.53,0.0,,86.43,90.18,,,Visualizer
moment,20.068,9.29,0.0,1.52,0.0,,86.53,90.13,,,Visualizer
moment,20.251,9.4,0.0,1.54,0.0,,86.43,90.14,,,Visualizer
moment,20.473,9.5,0.0,1.52,0.0,,86.56,90.07,,,Visualizer
moment,20.655,9.48,0.0,1.52,0.0,,86.6,90.04,,,Visualizer
moment,20.878,9.52,0.0,1.51,0.0,,86.6,90.01,,,Visualizer
moment,21.103,9.56,0.0,1.51,0.0,,86.56,89.93,,,Visualizer
moment,21.283,9.48,0.0,1.54,0.0,,86.53,89.93,,,Visualizer
moment,21.508,9.51,0.0,1.55,0.0,,86.6,89.94,,,Visualizer
moment,21.734,9.55,0.0,1.55,0.0,,86.73,89.84,,,Visualizer
moment,21.913,9.51,0.0,1.54,0.0,,86.56,89.79,,,Visualizer
moment,22.183,9.53,0.0,1.56,0.0,,86.7,89.8,,,Visualizer
moment,22.319,9.57,0.0,1.54,0.0,,86.7,89.78,,,Visualizer
moment,22.543,9.5,0.0,1.57,0.0,,86.6,89.67,,,Visualizer
moment,22.814,9.55,0.0,1.57,0.0,,86.53,89.7,,,Visualizer
moment,22.949,9.54,0.0,1.57,0.0,,86.47,89.7,,,Visualizer
moment,23.173,9.58,0.0,1.59,0.0,,86.43,89.64,,,Visualizer
moment,23.445,9.53,0.0,1.59,0.0,,86.47,89.64,,,Visualizer
moment,23.623,9.55,0.0,1.6,0.0,,86.34,89.63,,,Visualizer
moment,23.804,9.54,0.0,1.65,0.0,,86.3,89.54,,,Visualizer
moment,24.028,9.55,0.0,1.64,0.0,,86.3,89.5,,,Visualizer
moment,24.254,9.5,0.0,1.66,0.0,,86.11,89.5,,,Visualizer
moment,24.433,9.51,0.0,1.68,0.0,,86.18,89.49,,,Visualizer
moment,24.614,9.57,0.0,1.68,0.0,,86.14,89.48,,,Visualizer
moment,24.883,9.53,0.0,1.67,0.0,,86.14,89.42,,,Visualizer
moment,25.063,9.5,0.0,1.69,0.0,,85.95,89.39,,,Visualizer
moment,25.243,9.54,0.0,1.67,0.0,,85.91,89.28,,,Visualizer
moment,25.468,9.53,0.0,1.7,0.0,,86.01,89.31,,,Visualizer
moment,25.693,9.52,0.0,1.68,0.0,,85.98,89.28,,,Visualizer
moment,25.873,9.47,0.0,1.7,0.0,,85.79,89.19,,,Visualizer
moment,26.098,9.53,0.0,1.71,0.0,,85.88,89.17,,,Visualizer
moment,26.278,9.54,0.0,1.71,0.0,,85.85,89.2,,,Visualizer
moment,26.503,9.58,0.0,1.72,0.0,,85.72,89.15,,,Visualizer
moment,26.728,9.56,0.0,1.73,0.0,,85.62,89.12,,,Visualizer
moment,26.908,9.59,0.0,1.69,0.0,,85.69,89.06,,,Visualizer
moment,27.133,9.45,0.0,1.73,0.0,,85.72,88.96,,,Visualizer
moment,27.358,9.54,0.0,1.75,0.0,,85.66,88.99,,,Visualizer
moment,27.545,9.57,0.0,1.74,0.0,,85.66,88.93,,,Visualizer
moment,27.808,9.53,0.0,1.78,0.0,,85.62,88.83,,,Visualizer
moment,27.943,9.52,0.0,1.78,0.0,,85.66,88.85,,,Visualizer
moment,28.168,9.48,0.0,1.79,0.0,,85.66,88.75,,,Visualizer
moment,28.393,9.59,0.0,1.79,0.0,,85.56,88.76,,,Visualizer
moment,28.663,9.49,0.0,1.8,0.0,,85.72,88.79,,,Visualizer
moment,28.798,9.54,0.0,1.77,0.0,,85.59,88.75,,,Visualizer
moment,29.072,9.53,0.0,1.75,0.0,,85.69,88.63,,,Visualizer
moment,29.204,9.61,0.0,1.77,0.0,,85.69,88.56,,,Visualizer
moment,29.428,9.57,0.0,1.79,0.0,,85.62,88.56,,,Visualizer
moment,29.653,9.5,0.0,1.8,0.0,,85.69,88.59,,,Visualizer
moment,29.878,9.51,0.0,1.82,0.0,,85.75,88.5,,,Visualizer
moment,30.06,9.58,0.0,1.83,0.0,,85.75,88.43,,,Visualizer
moment,30.283,9.56,0.0,1.84,0.0,,85.66,88.44,,,Visualizer
