information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.679,2.17,0.0,7.97,0.0,,94.51,93.25,,,Visualizer
moment,4.963,2.46,0.0,7.98,0.0,,94.14,93.53,,,Visualizer
moment,5.173,2.76,0.0,7.84,0.0,,94.0,93.7,,,Visualizer
moment,5.399,3.03,0.0,7.46,0.0,,93.7,93.76,,,Visualizer
moment,5.669,3.29,0.0,6.9,0.0,,93.4,93.83,,,Visualizer
moment,5.939,3.47,0.0,6.28,0.0,,92.69,93.77,,,Visualizer
moment,6.164,3.54,0.0,5.65,0.0,,91.66,93.74,,,Visualizer
moment,6.437,3.62,0.0,4.96,0.0,,90.7,93.76,,,Visualizer
moment,6.749,3.64,0.0,4.33,0.0,,89.41,93.66,,,Visualizer
moment,6.927,3.6,0.0,3.67,0.0,,88.46,93.51,,,Visualizer
moment,7.198,3.53,0.0,3.05,0.0,,87.77,93.36,,,Visualizer
moment,7.424,3.41,0.0,2.61,0.0,,87.19,93.28,,,Visualizer
moment,7.65,3.41,0.0,2.16,0.0,,86.73,93.17,,,Visualizer
moment,7.963,3.32,0.0,1.88,0.0,,86.25,93.08,,,Visualizer
moment,8.145,3.35,0.0,1.62,0.0,,85.92,92.93,,,Visualizer
moment,8.413,3.3,0.0,1.39,0.0,,85.7,92.88,,,Visualizer
moment,8.694,3.25,0.0,1.3,0.0,,85.5,92.76,,,Visualizer
moment,8.998,3.36,0.3,1.08,0.07,,85.34,92.73,,,Visualizer
moment,9.224,3.26,0.3,0.93,0.07,,85.31,92.68,,,Visualizer
moment,9.447,3.22,0.6,0.9,0.15,,85.21,92.6,,,Visualizer
moment,9.671,3.3,0.8,0.88,0.2,,85.08,92.54,,,Visualizer
moment,9.946,3.31,0.9,0.7,0.22,,85.08,92.53,,,Visualizer
moment,10.182,3.16,1.1,0.66,0.27,,85.05,92.45,,,Visualizer
moment,10.4,3.16,1.2,0.64,0.3,,84.92,92.36,,,Visualizer
moment,10.663,3.21,1.4,0.73,0.35,,84.89,92.32,,,Visualizer
moment,10.934,3.3,1.5,0.59,0.37,,84.79,92.34,,,Visualizer
moment,11.249,3.13,1.7,0.56,0.42,,84.92,92.26,,,Visualizer
moment,11.43,3.12,1.9,0.55,0.47,,84.76,92.28,,,Visualizer
moment,11.696,3.14,2.0,0.54,0.5,,84.76,92.31,,,Visualizer
moment,11.923,3.18,2.2,0.59,0.55,,84.63,92.14,,,Visualizer
moment,12.148,3.24,2.2,0.48,0.55,,84.6,92.13,,,Visualizer
moment,12.427,3.1,2.4,0.48,0.59,,84.7,92.11,,,Visualizer
moment,12.652,3.1,2.5,0.4,0.62,,84.57,92.14,,,Visualizer
moment,12.913,3.06,2.7,0.43,0.67,,84.54,92.06,,,Visualizer
moment,13.186,3.08,2.8,0.46,0.62,,84.63,92.01,,,Visualizer
moment,13.497,3.06,3.0,0.54,0.59,,84.7,92.03,,,Visualizer
moment,13.679,3.13,3.1,0.49,0.59,,84.54,92.04,,,Visualizer
moment,13.948,3.1,3.2,0.48,0.55,,84.5,92.04,,,Visualizer
moment,14.175,3.07,3.2,0.46,0.55,,84.47,91.99,,,Visualizer
moment,14.399,3.07,3.5,0.55,0.57,,84.41,92.02,,,Visualizer
moment,14.684,3.15,3.7,0.68,0.57,,84.34,91.98,,,Visualizer
moment,14.938,3.33,3.8,0.75,0.57,,84.21,91.97,,,Visualizer
moment,15.164,3.43,3.9,0.83,0.57,,84.15,91.94,,,Visualizer
moment,15.433,3.55,4.1,1.0,0.55,,83.89,91.9,,,Visualizer
moment,15.748,3.76,4.2,1.11,0.52,,83.54,91.89,,,Visualizer
moment,15.942,3.96,4.4,1.2,0.55,,83.22,91.8,,,Visualizer
moment,16.198,4.14,4.4,1.32,0.55,,83.12,91.71,,,Visualizer
moment,16.423,4.39,4.5,1.39,0.52,,82.87,91.71,,,Visualizer
moment,16.648,4.62,4.8,1.43,0.57,,82.77,91.69,,,Visualizer
moment,16.918,4.82,5.0,1.56,0.57,,82.55,91.55,,,Visualizer
moment,17.144,5.08,5.1,1.62,0.59,,82.68,91.33,,,Visualizer
moment,17.419,5.32,5.4,1.71,0.62,,82.77,91.23,,,Visualizer
moment,17.684,5.56,5.6,1.76,0.62,,82.96,91.06,,,Visualizer
moment,18.011,5.75,6.1,1.85,0.72,,83.16,90.95,,,Visualizer
moment,18.19,5.99,6.3,1.93,0.77,,83.35,90.79,,,Visualizer
moment,18.493,6.27,6.7,1.99,0.79,,83.7,90.75,,,Visualizer
moment,18.672,6.47,7.1,2.04,0.84,,84.05,90.63,,,Visualizer
moment,18.944,6.68,7.3,2.14,0.89,,84.34,90.46,,,Visualizer
moment,19.168,6.92,8.0,2.22,1.02,,84.73,90.35,,,Visualizer
moment,19.448,7.15,8.5,2.33,1.09,,85.11,90.29,,,Visualizer
moment,19.674,7.4,8.9,2.4,1.19,,85.31,90.13,,,Visualizer
moment,19.933,7.54,9.4,2.46,1.26,,85.57,90.06,,,Visualizer
moment,20.248,7.5,10.2,2.45,1.44,,85.73,89.95,,,Visualizer
moment,20.428,7.37,10.7,2.45,1.54,,85.92,89.91,,,Visualizer
moment,20.702,7.24,11.5,2.41,1.66,,86.02,89.88,,,Visualizer
moment,20.926,7.11,12.1,2.41,1.76,,86.05,89.84,,,Visualizer
moment,21.164,6.9,12.6,2.38,1.86,,86.08,89.76,,,Visualizer
moment,21.418,6.73,13.1,2.33,1.93,,86.28,89.76,,,Visualizer
moment,21.688,6.54,14.2,2.32,2.11,,86.28,89.73,,,Visualizer
moment,22.003,6.43,14.7,2.32,2.18,,86.31,89.65,,,Visualizer
moment,22.186,6.29,15.3,2.3,2.23,,86.31,89.69,,,Visualizer
moment,22.503,6.15,16.1,2.28,2.33,,86.34,89.71,,,Visualizer
moment,22.677,6.02,16.5,2.22,2.33,,86.54,89.67,,,Visualizer
moment,22.955,5.92,17.1,2.24,2.43,,86.38,89.59,,,Visualizer
moment,23.219,5.94,17.8,2.26,2.43,,86.38,89.56,,,Visualizer
moment,23.407,5.86,18.1,2.23,2.48,,86.25,89.53,,,Visualizer
moment,23.712,5.71,19.0,2.26,2.5,,86.28,89.47,,,Visualizer
moment,23.937,5.65,19.5,2.24,2.5,,86.18,89.46,,,Visualizer
moment,24.164,5.56,20.0,2.23,2.5,,86.25,89.39,,,Visualizer
moment,24.438,5.49,20.8,2.25,2.5,,86.15,89.39,,,Visualizer
moment,24.749,5.44,21.5,2.24,2.48,,86.25,89.29,,,Visualizer
moment,24.929,5.38,21.9,2.25,2.43,,86.15,89.32,,,Visualizer
moment,25.198,5.32,22.4,2.21,2.43,,86.21,89.24,,,Visualizer
moment,25.423,5.29,22.8,2.24,2.4,,86.15,89.25,,,Visualizer
moment,25.648,5.28,23.6,2.25,2.4,,86.25,89.21,,,Visualizer
moment,25.922,5.22,24.1,2.21,2.38,,86.12,89.17,,,Visualizer
moment,26.189,5.2,24.9,2.23,2.38,,86.28,89.1,,,Visualizer
moment,26.412,5.18,25.4,2.23,2.38,,86.25,89.15,,,Visualizer
moment,26.683,5.12,25.8,2.24,2.35,,86.21,89.1,,,Visualizer
moment,26.998,5.04,26.8,2.25,2.35,,86.31,89.03,,,Visualizer
moment,27.187,5.0,27.0,2.28,2.35,,86.38,89.0,,,Visualizer
moment,27.448,5.01,27.8,2.27,2.35,,86.28,89.02,,,Visualizer
moment,27.673,4.94,28.2,2.22,2.33,,86.12,88.96,,,Visualizer
moment,27.952,4.95,28.8,2.23,2.3,,86.05,88.9,,,Visualizer
moment,28.177,4.96,29.3,2.22,2.3,,86.05,88.89,,,Visualizer
moment,28.442,4.98,29.7,2.25,2.28,,86.05,88.78,,,Visualizer
moment,28.663,4.9,30.6,2.26,2.33,,86.28,88.78,,,Visualizer
moment,28.933,4.86,31.1,2.24,2.33,,86.05,88.77,,,Visualizer
moment,29.247,4.83,31.7,2.25,2.3,,86.18,88.74,,,Visualizer
