information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,2.37,3.5,7.28,0.84,,90.12,80.28,,,Visualizer
moment,5.533,2.49,4.1,7.29,0.99,,90.32,81.11,,,Visualizer
moment,5.758,2.68,5.0,7.22,1.2,,90.56,81.86,,,Visualizer
moment,6.032,2.89,6.4,7.14,1.54,,90.69,82.54,,,Visualizer
moment,6.253,3.03,7.4,6.97,1.78,,90.79,83.27,,,Visualizer
moment,6.523,3.15,8.3,6.71,2.0,,90.86,83.82,,,Visualizer
moment,6.794,3.22,9.6,6.41,2.31,,90.99,84.03,,,Visualizer
moment,7.018,3.24,10.5,6.07,2.52,,91.03,84.34,,,Visualizer
moment,7.293,3.26,11.6,5.7,2.79,,91.13,84.61,,,Visualizer
moment,7.514,3.29,12.5,5.36,3.01,,91.13,84.87,,,Visualizer
moment,7.783,3.29,13.6,4.99,3.25,,91.06,85.05,,,Visualizer
moment,8.013,3.28,14.0,4.61,3.27,,91.13,85.18,,,Visualizer
moment,8.278,3.28,15.0,4.28,3.44,,91.06,85.27,,,Visualizer
moment,8.504,3.24,15.7,3.98,3.51,,91.13,85.44,,,Visualizer
moment,8.773,3.2,16.7,3.69,3.61,,91.36,85.45,,,Visualizer
moment,9.043,3.17,17.3,3.49,3.61,,91.46,85.46,,,Visualizer
moment,9.268,3.14,17.9,3.29,3.63,,91.4,85.47,,,Visualizer
moment,9.538,3.14,18.8,3.11,3.63,,91.53,85.55,,,Visualizer
moment,9.763,3.11,19.4,3.01,3.53,,91.53,85.67,,,Visualizer
moment,10.033,3.11,19.8,2.83,3.49,,91.73,85.72,,,Visualizer
moment,10.258,3.05,20.6,2.74,3.27,,91.77,85.8,,,Visualizer
moment,10.533,3.06,21.1,2.64,3.17,,91.9,85.86,,,Visualizer
moment,10.754,3.09,21.6,2.48,3.1,,92.04,85.82,,,Visualizer
moment,11.023,3.08,22.4,2.4,2.98,,92.11,85.86,,,Visualizer
moment,11.293,3.03,22.9,2.32,2.89,,92.21,85.96,,,Visualizer
moment,11.518,3.03,23.3,2.28,2.81,,92.17,85.94,,,Visualizer
moment,11.791,3.02,23.7,2.29,2.69,,92.55,86.02,,,Visualizer
moment,12.058,3.04,24.5,2.22,2.62,,92.65,86.03,,,Visualizer
moment,12.283,3.05,25.0,2.17,2.55,,92.75,86.12,,,Visualizer
moment,12.508,3.07,25.4,2.14,2.5,,92.75,86.17,,,Visualizer
moment,12.778,3.06,26.1,2.09,2.43,,92.85,86.2,,,Visualizer
moment,13.003,3.05,26.6,2.05,2.38,,92.89,86.27,,,Visualizer
moment,13.273,3.06,27.0,2.04,2.33,,92.92,86.15,,,Visualizer
moment,13.498,3.03,27.6,2.02,2.26,,92.92,86.18,,,Visualizer
moment,13.771,2.99,28.1,2.03,2.24,,92.95,86.25,,,Visualizer
moment,14.038,3.03,28.5,2.0,2.19,,92.99,86.23,,,Visualizer
moment,14.263,3.04,29.0,2.01,2.21,,92.92,86.21,,,Visualizer
moment,14.533,3.03,29.6,2.02,2.16,,92.85,86.17,,,Visualizer
moment,14.803,3.1,30.2,2.24,2.14,,92.99,86.25,,,Visualizer
moment,15.029,3.48,30.5,2.6,2.14,,93.09,86.37,,,Visualizer
moment,15.253,3.98,31.2,3.06,2.12,,93.19,86.43,,,Visualizer
moment,15.523,4.44,32.1,3.54,2.16,,93.4,86.46,,,Visualizer
moment,15.755,4.87,32.5,3.92,2.21,,93.77,86.53,,,Visualizer
moment,16.018,5.19,33.8,4.22,2.36,,94.18,86.61,,,Visualizer
