information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.529,5.29,11.03,3.17,2.95,,79.86,86.75,,,Visualizer
moment,10.754,5.35,12.11,3.41,3.16,,79.92,86.47,,,Visualizer
moment,11.024,5.49,12.52,3.52,3.28,,80.05,86.34,,,Visualizer
moment,11.297,5.48,14.11,3.62,3.62,,80.27,86.15,,,Visualizer
moment,11.519,5.53,14.96,3.8,3.84,,80.24,85.94,,,Visualizer
moment,11.789,5.56,15.82,3.93,4.0,,80.11,85.87,,,Visualizer
moment,12.014,5.58,17.25,4.06,4.22,,80.08,85.72,,,Visualizer
moment,12.284,5.57,17.25,4.21,4.22,,79.79,85.57,,,Visualizer
moment,12.508,5.58,19.58,4.41,4.52,,79.44,85.46,,,Visualizer
moment,12.779,5.69,20.54,4.53,4.62,,79.05,85.26,,,Visualizer
moment,13.003,5.62,22.05,4.64,4.69,,78.45,85.11,,,Visualizer
moment,13.274,5.57,22.55,4.75,4.79,,78.03,85.01,,,Visualizer
moment,13.544,5.61,24.06,4.84,4.86,,77.71,84.85,,,Visualizer
moment,13.769,5.45,25.6,4.93,4.95,,77.32,84.63,,,Visualizer
moment,14.039,5.43,26.61,5.0,4.98,,77.0,84.47,,,Visualizer
moment,14.263,5.41,28.2,5.0,5.0,,76.71,84.21,,,Visualizer
moment,14.534,5.27,28.68,4.99,4.99,,76.71,83.94,,,Visualizer
moment,14.759,5.16,30.14,4.99,4.95,,76.62,83.77,,,Visualizer
moment,15.04,5.03,31.58,4.97,4.86,,76.43,83.61,,,Visualizer
moment,15.254,4.95,32.57,5.01,4.83,,76.39,83.41,,,Visualizer
moment,15.524,4.89,33.6,5.02,4.81,,76.36,83.16,,,Visualizer
moment,15.794,4.8,34.98,4.99,4.73,,76.43,82.96,,,Visualizer
