information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.199,2.29,0.0,4.08,0.0,,87.29,88.31,,,Visualizer
moment,7.56,2.54,0.0,4.06,0.0,,87.25,88.28,,,Visualizer
moment,7.695,2.9,0.1,4.0,0.1,,87.25,88.31,,,Visualizer
moment,8.009,3.31,0.27,4.02,0.28,,87.0,88.25,,,Visualizer
moment,8.19,3.81,0.64,4.09,0.65,,86.9,88.22,,,Visualizer
moment,8.46,4.39,1.06,4.12,1.08,,86.7,88.24,,,Visualizer
moment,8.684,5.14,1.62,4.04,1.55,,86.73,88.23,,,Visualizer
moment,9.0,5.7,2.6,3.76,2.4,,86.8,88.14,,,Visualizer
moment,9.224,5.75,3.22,3.38,2.35,,86.9,88.08,,,Visualizer
moment,9.449,5.55,3.95,3.04,2.95,,87.0,88.0,,,Visualizer
moment,9.809,5.29,4.53,2.7,2.78,,87.03,88.0,,,Visualizer
moment,9.989,4.89,4.98,2.42,2.43,,87.06,88.02,,,Visualizer
moment,10.215,4.56,5.37,2.18,2.45,,87.16,87.97,,,Visualizer
moment,10.439,4.28,5.71,1.94,1.82,,87.12,87.93,,,Visualizer
moment,10.754,4.04,6.44,1.73,1.95,,87.12,87.88,,,Visualizer
moment,10.935,3.84,6.66,1.63,1.71,,87.12,87.86,,,Visualizer
moment,11.25,3.69,7.09,1.5,1.59,,86.96,87.83,,,Visualizer
moment,11.474,3.57,7.43,1.43,1.52,,86.93,87.86,,,Visualizer
moment,11.699,3.48,7.6,1.34,1.5,,86.9,87.88,,,Visualizer
moment,11.97,3.38,8.22,1.34,1.59,,86.86,87.78,,,Visualizer
moment,12.198,3.37,8.38,1.27,1.45,,86.83,87.82,,,Visualizer
moment,12.464,3.32,8.75,1.24,1.35,,86.8,87.73,,,Visualizer
moment,12.69,3.24,9.0,1.24,1.4,,86.54,87.7,,,Visualizer
moment,13.004,3.22,9.35,1.21,1.15,,86.67,87.72,,,Visualizer
moment,13.186,3.19,9.76,1.19,1.41,,86.54,87.68,,,Visualizer
moment,13.454,3.15,10.05,1.23,1.33,,86.51,87.66,,,Visualizer
moment,13.725,3.15,10.28,1.15,1.3,,86.47,87.64,,,Visualizer
moment,13.994,3.11,10.52,1.18,1.43,,86.31,87.6,,,Visualizer
moment,14.309,3.1,10.96,1.19,1.19,,86.38,87.54,,,Visualizer
moment,14.444,3.09,11.2,1.15,1.3,,86.31,87.54,,,Visualizer
moment,14.714,3.03,11.46,1.18,1.2,,86.25,87.52,,,Visualizer
moment,14.939,3.08,11.88,1.15,1.32,,86.25,87.52,,,Visualizer
moment,15.254,3.03,12.12,1.17,1.38,,86.25,87.5,,,Visualizer
moment,15.479,3.0,12.46,1.16,1.19,,86.12,87.52,,,Visualizer
moment,15.752,3.03,12.89,1.14,1.3,,86.15,87.53,,,Visualizer
moment,15.975,2.97,12.95,1.17,1.09,,86.02,87.41,,,Visualizer
moment,16.199,2.98,13.27,1.2,1.17,,86.08,87.44,,,Visualizer
moment,16.514,3.0,13.56,1.19,1.12,,86.12,87.41,,,Visualizer
moment,16.699,2.97,13.93,1.17,1.23,,86.05,87.37,,,Visualizer
moment,16.964,2.97,14.01,1.15,1.11,,86.05,87.32,,,Visualizer
moment,17.189,2.91,14.4,1.19,1.15,,86.05,87.31,,,Visualizer
moment,17.459,2.92,15.02,1.2,1.49,,86.15,87.29,,,Visualizer
moment,17.729,2.97,15.09,1.17,1.18,,86.15,87.25,,,Visualizer
moment,18.003,2.89,15.37,1.21,1.13,,86.18,87.23,,,Visualizer
moment,18.224,2.89,15.65,1.18,1.27,,86.21,87.11,,,Visualizer
moment,18.449,2.87,16.04,1.19,1.29,,86.18,87.15,,,Visualizer
moment,18.809,2.87,16.45,1.18,1.24,,86.08,87.13,,,Visualizer
moment,18.944,2.84,16.73,1.18,1.39,,86.28,87.14,,,Visualizer
moment,19.214,2.84,17.03,1.22,1.41,,86.31,87.15,,,Visualizer
moment,19.484,2.86,17.38,1.16,1.34,,86.38,87.01,,,Visualizer
moment,19.755,2.81,17.73,1.22,1.3,,86.51,87.05,,,Visualizer
moment,19.979,2.84,17.96,1.15,1.25,,86.54,87.05,,,Visualizer
moment,20.249,2.75,18.19,1.2,1.18,,86.54,86.94,,,Visualizer
moment,20.474,2.79,18.56,1.16,1.2,,86.61,86.94,,,Visualizer
moment,20.699,2.74,18.73,1.18,1.14,,86.67,86.96,,,Visualizer
moment,21.064,2.76,19.27,1.2,1.23,,86.67,86.89,,,Visualizer
moment,21.194,2.78,19.37,1.16,1.2,,86.77,86.87,,,Visualizer
moment,21.509,2.75,19.65,1.2,1.11,,86.77,86.88,,,Visualizer
moment,21.691,2.75,20.0,1.19,1.29,,86.8,86.83,,,Visualizer
moment,22.004,2.72,20.3,1.19,1.18,,86.83,86.81,,,Visualizer
moment,22.229,2.73,20.42,1.18,1.07,,86.96,86.79,,,Visualizer
moment,22.499,2.69,20.89,1.19,1.26,,86.83,86.77,,,Visualizer
moment,22.724,2.71,21.03,1.18,1.05,,87.06,86.81,,,Visualizer
moment,22.994,2.68,21.41,1.21,1.13,,86.96,86.75,,,Visualizer
moment,23.219,2.7,21.6,1.18,1.2,,87.03,86.74,,,Visualizer
moment,23.444,2.65,21.72,1.22,1.14,,87.09,86.75,,,Visualizer
moment,23.759,2.68,22.39,1.16,1.25,,87.19,86.68,,,Visualizer
moment,23.984,2.62,22.6,1.22,1.21,,87.25,86.7,,,Visualizer
moment,24.254,2.66,23.01,1.14,1.31,,87.32,86.69,,,Visualizer
moment,24.48,2.63,23.19,1.18,1.2,,87.29,86.67,,,Visualizer
moment,24.794,2.7,23.57,1.15,1.2,,87.39,86.64,,,Visualizer
moment,25.064,2.62,23.86,1.19,1.12,,87.61,86.65,,,Visualizer
moment,25.199,2.67,23.86,1.17,1.12,,87.58,86.6,,,Visualizer
moment,25.469,2.65,24.21,1.23,1.19,,87.68,86.57,,,Visualizer
moment,25.694,2.66,24.35,1.18,1.18,,87.75,86.61,,,Visualizer
moment,26.009,2.6,24.97,1.16,1.17,,87.68,86.61,,,Visualizer
moment,26.234,2.58,25.15,1.22,1.16,,87.68,86.47,,,Visualizer
moment,26.504,2.66,25.56,1.16,1.23,,87.78,86.53,,,Visualizer
moment,26.729,2.56,25.76,1.23,1.18,,87.88,86.48,,,Visualizer
moment,26.999,2.64,26.1,1.16,1.15,,87.98,86.47,,,Visualizer
moment,27.224,2.59,26.29,1.16,1.16,,87.91,86.51,,,Visualizer
moment,27.449,2.59,26.44,1.22,1.16,,87.98,86.5,,,Visualizer
moment,27.719,2.64,26.95,1.15,1.21,,88.01,86.46,,,Visualizer
moment,27.988,2.51,27.18,1.2,1.18,,88.01,86.46,,,Visualizer
moment,28.262,2.61,27.49,1.19,1.22,,88.07,86.45,,,Visualizer
moment,28.484,2.56,27.84,1.18,1.12,,88.2,86.49,,,Visualizer
moment,28.754,2.56,28.25,1.17,1.23,,88.07,86.48,,,Visualizer
moment,28.979,2.58,28.35,1.15,1.19,,88.14,86.44,,,Visualizer
moment,29.249,2.53,28.55,1.19,1.19,,88.24,86.48,,,Visualizer
moment,29.473,2.64,28.86,1.14,1.18,,88.27,86.46,,,Visualizer
moment,29.699,2.57,29.01,1.18,1.19,,88.27,86.43,,,Visualizer
moment,29.971,2.59,29.67,1.22,1.23,,88.27,86.41,,,Visualizer
moment,30.239,2.6,29.81,1.16,1.17,,88.34,86.39,,,Visualizer
moment,30.554,2.53,30.13,1.22,1.14,,88.34,86.38,,,Visualizer
moment,30.734,2.62,30.4,1.19,1.18,,88.57,86.33,,,Visualizer
moment,30.959,2.55,30.57,1.16,1.08,,88.6,86.4,,,Visualizer
moment,31.23,2.53,30.89,1.21,1.21,,88.6,86.43,,,Visualizer
moment,31.454,2.59,31.2,1.18,1.23,,88.66,86.4,,,Visualizer
moment,31.816,2.52,31.65,1.21,1.19,,88.53,86.4,,,Visualizer
moment,31.994,2.61,31.76,1.16,1.21,,88.53,86.38,,,Visualizer
moment,32.219,2.5,32.18,1.19,1.19,,88.63,86.34,,,Visualizer
moment,32.49,2.52,32.34,1.22,1.16,,88.83,86.33,,,Visualizer
moment,32.714,2.53,32.48,1.14,1.12,,88.86,86.32,,,Visualizer
moment,32.984,2.48,33.11,1.24,1.27,,88.86,86.35,,,Visualizer
moment,33.208,2.58,33.34,1.17,1.18,,88.86,86.37,,,Visualizer
moment,33.569,2.45,33.37,1.2,1.13,,88.93,86.35,,,Visualizer
moment,33.704,2.5,33.82,1.2,1.24,,88.93,86.33,,,Visualizer
moment,34.064,2.47,34.3,1.16,1.21,,88.99,86.32,,,Visualizer
moment,34.243,2.45,34.47,1.22,1.15,,89.03,86.26,,,Visualizer
moment,34.468,2.52,34.84,1.19,1.21,,89.09,86.34,,,Visualizer
moment,34.738,2.45,35.11,1.23,1.22,,88.99,86.35,,,Visualizer
