information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.234,2.98,0.0,0.16,0.0,,87.75,88.04,,,Visualizer
moment,12.48,2.97,0.0,0.23,0.0,,87.81,87.97,,,Visualizer
moment,12.731,3.07,0.0,0.18,0.0,,87.68,87.98,,,Visualizer
moment,12.984,2.98,0.0,0.16,0.0,,87.52,87.93,,,Visualizer
moment,13.228,2.98,0.0,0.21,0.0,,87.49,87.92,,,Visualizer
moment,13.479,3.05,0.11,0.17,0.03,,87.55,88.0,,,Visualizer
moment,13.73,2.97,0.15,0.21,0.01,,87.49,87.91,,,Visualizer
moment,13.985,3.04,0.16,0.2,0.03,,87.36,87.88,,,Visualizer
moment,14.228,3.03,0.16,0.16,0.04,,87.32,87.85,,,Visualizer
moment,14.48,2.96,0.16,0.21,0.04,,87.16,87.9,,,Visualizer
moment,14.73,3.08,0.17,0.19,0.04,,87.32,87.86,,,Visualizer
moment,14.985,3.06,0.35,0.15,0.09,,87.09,87.82,,,Visualizer
moment,15.23,2.94,0.36,0.16,0.1,,87.19,87.88,,,Visualizer
moment,15.478,2.99,0.35,0.19,0.09,,86.96,87.82,,,Visualizer
moment,15.731,3.03,0.35,0.15,0.09,,87.03,87.79,,,Visualizer
moment,15.978,2.95,0.35,0.21,0.09,,86.93,87.79,,,Visualizer
moment,16.231,3.06,0.52,0.19,0.14,,86.77,87.75,,,Visualizer
moment,16.485,3.01,0.49,0.15,0.13,,86.84,87.77,,,Visualizer
moment,16.731,2.98,0.57,0.21,0.15,,86.7,87.78,,,Visualizer
moment,16.984,3.09,0.56,0.18,0.15,,86.67,87.76,,,Visualizer
moment,17.228,3.0,0.56,0.14,0.12,,86.64,87.76,,,Visualizer
moment,17.484,2.95,0.55,0.21,0.11,,86.51,87.71,,,Visualizer
moment,17.729,3.05,0.55,0.18,0.1,,86.48,87.69,,,Visualizer
moment,17.982,2.98,0.81,0.15,0.17,,86.44,87.71,,,Visualizer
moment,18.231,2.98,0.93,0.21,0.2,,86.44,87.62,,,Visualizer
moment,18.484,3.05,0.92,0.17,0.2,,86.28,87.64,,,Visualizer
moment,18.73,2.97,1.04,0.23,0.23,,86.31,87.63,,,Visualizer
moment,18.978,3.06,1.04,0.19,0.18,,86.18,87.63,,,Visualizer
moment,19.231,3.0,1.18,0.15,0.22,,86.15,87.64,,,Visualizer
moment,19.489,2.93,1.08,0.22,0.19,,86.12,87.56,,,Visualizer
moment,19.731,3.02,1.1,0.18,0.2,,86.09,87.59,,,Visualizer
moment,19.984,3.0,1.1,0.24,0.15,,85.92,87.66,,,Visualizer
moment,20.23,3.06,1.2,0.2,0.18,,85.86,87.58,,,Visualizer
moment,20.481,2.98,1.5,0.21,0.24,,85.79,87.58,,,Visualizer
moment,20.728,3.02,1.54,0.22,0.26,,85.73,87.55,,,Visualizer
moment,20.979,3.06,1.59,0.18,0.27,,85.76,87.52,,,Visualizer
moment,21.228,2.94,1.56,0.22,0.27,,85.63,87.48,,,Visualizer
moment,21.482,3.01,1.56,0.2,0.27,,85.63,87.52,,,Visualizer
moment,21.728,3.0,1.67,0.26,0.24,,85.6,87.52,,,Visualizer
moment,21.98,3.04,1.65,0.22,0.19,,85.47,87.5,,,Visualizer
moment,22.23,2.99,1.93,0.23,0.26,,85.47,87.5,,,Visualizer
moment,22.482,3.0,1.93,0.23,0.24,,85.37,87.48,,,Visualizer
moment,22.728,3.02,1.94,0.21,0.24,,85.4,87.43,,,Visualizer
moment,22.979,3.01,1.95,0.24,0.24,,85.37,87.43,,,Visualizer
moment,23.228,3.04,2.17,0.2,0.29,,85.24,87.39,,,Visualizer
moment,23.482,2.95,2.16,0.25,0.28,,85.14,87.42,,,Visualizer
moment,23.728,3.01,2.15,0.25,0.28,,85.21,87.47,,,Visualizer
moment,23.98,3.02,2.42,0.27,0.32,,85.18,87.41,,,Visualizer
moment,24.228,3.0,2.27,0.25,0.24,,85.14,87.41,,,Visualizer
moment,24.48,3.01,2.44,0.26,0.24,,84.98,87.37,,,Visualizer
moment,24.729,3.04,2.53,0.21,0.28,,84.92,87.44,,,Visualizer
moment,24.98,2.97,2.58,0.26,0.27,,84.86,87.41,,,Visualizer
moment,25.229,3.02,2.57,0.24,0.27,,84.86,87.44,,,Visualizer
moment,25.48,3.0,2.79,0.27,0.3,,84.63,87.39,,,Visualizer
moment,25.729,3.0,2.84,0.29,0.31,,84.66,87.31,,,Visualizer
moment,26.041,3.04,2.9,0.27,0.26,,84.63,87.34,,,Visualizer
moment,26.287,3.01,2.97,0.27,0.27,,84.66,87.4,,,Visualizer
moment,26.53,3.03,3.05,0.26,0.29,,84.66,87.41,,,Visualizer
moment,26.781,3.02,3.04,0.23,0.29,,84.46,87.41,,,Visualizer
moment,27.029,2.97,3.22,0.26,0.28,,84.63,87.29,,,Visualizer
moment,27.284,3.0,3.32,0.3,0.31,,84.56,87.27,,,Visualizer
moment,27.539,3.01,3.52,0.27,0.36,,84.53,87.32,,,Visualizer
moment,27.781,3.02,3.48,0.3,0.28,,84.46,87.28,,,Visualizer
moment,28.037,3.03,3.64,0.24,0.36,,84.4,87.28,,,Visualizer
moment,28.284,3.01,3.67,0.29,0.32,,84.37,87.33,,,Visualizer
moment,28.533,3.03,3.64,0.23,0.29,,84.27,87.31,,,Visualizer
moment,28.781,2.97,3.87,0.28,0.34,,84.27,87.27,,,Visualizer
moment,29.031,3.0,3.89,0.32,0.35,,84.18,87.26,,,Visualizer
moment,29.278,3.03,3.93,0.27,0.3,,84.18,87.24,,,Visualizer
moment,29.53,2.98,3.95,0.31,0.3,,84.27,87.27,,,Visualizer
moment,29.783,2.99,4.02,0.33,0.3,,84.18,87.22,,,Visualizer
moment,30.031,3.01,4.09,0.3,0.31,,84.18,87.29,,,Visualizer
moment,30.278,2.99,4.19,0.33,0.28,,84.18,87.28,,,Visualizer
moment,30.528,3.01,4.52,0.36,0.39,,84.05,87.21,,,Visualizer
moment,30.728,3.04,4.52,0.38,0.39,,84.08,87.24,,,Visualizer
moment,30.979,3.18,4.54,0.56,0.35,,83.95,87.22,,,Visualizer
moment,31.228,3.5,4.74,0.77,0.36,,83.56,87.24,,,Visualizer
moment,31.478,3.9,4.73,1.0,0.33,,83.43,87.23,,,Visualizer
moment,31.728,4.4,5.04,1.21,0.41,,83.11,87.21,,,Visualizer
moment,31.982,4.93,5.14,1.4,0.36,,83.18,87.28,,,Visualizer
moment,32.228,5.52,5.18,1.58,0.4,,83.3,87.3,,,Visualizer
moment,32.479,6.21,5.4,1.73,0.46,,83.92,87.24,,,Visualizer
moment,32.728,6.93,5.75,1.87,0.5,,84.72,87.27,,,Visualizer
moment,32.978,7.74,6.08,2.0,0.57,,85.89,87.37,,,Visualizer
moment,33.228,8.56,6.33,1.88,0.63,,87.36,87.39,,,Visualizer
moment,33.478,8.59,6.75,1.82,0.73,,88.8,87.39,,,Visualizer
moment,33.728,8.63,7.06,1.75,0.8,,90.02,87.37,,,Visualizer
moment,33.978,8.73,7.52,1.57,0.89,,91.18,87.36,,,Visualizer
moment,34.228,8.56,7.9,1.52,0.89,,92.29,87.36,,,Visualizer
moment,34.479,8.58,8.29,1.58,1.0,,93.3,87.37,,,Visualizer
moment,34.729,8.75,8.72,1.61,1.1,,94.29,87.41,,,Visualizer
moment,34.978,8.73,9.17,1.52,1.18,,94.83,87.39,,,Visualizer
moment,35.228,8.64,9.69,1.49,1.31,,95.14,87.4,,,Visualizer
moment,35.479,8.51,10.18,1.67,1.36,,95.17,87.37,,,Visualizer
moment,35.728,8.77,10.53,1.57,1.46,,94.7,87.48,,,Visualizer
moment,35.98,8.51,11.17,1.56,1.58,,93.95,87.55,,,Visualizer
moment,36.227,8.43,11.7,1.74,1.66,,92.96,87.59,,,Visualizer
moment,36.485,8.55,12.29,1.76,1.73,,91.99,87.69,,,Visualizer
moment,36.728,8.48,12.68,1.74,1.79,,90.88,87.82,,,Visualizer
moment,36.978,8.41,13.1,1.76,1.82,,90.02,87.93,,,Visualizer
moment,37.285,8.36,13.87,1.84,1.88,,89.16,88.02,,,Visualizer
moment,37.528,8.48,14.33,1.76,1.92,,88.7,88.09,,,Visualizer
moment,37.781,8.37,14.91,1.77,1.95,,88.24,88.18,,,Visualizer
moment,37.978,8.46,15.32,1.85,1.99,,88.11,88.3,,,Visualizer
moment,38.282,8.58,16.1,1.75,2.01,,88.08,88.33,,,Visualizer
moment,38.528,8.4,16.54,1.77,2.06,,88.24,88.42,,,Visualizer
moment,38.779,8.55,16.97,1.77,2.06,,88.27,88.47,,,Visualizer
moment,38.98,8.42,17.59,1.7,2.09,,88.54,88.43,,,Visualizer
moment,39.281,8.52,18.17,1.79,2.11,,88.77,88.45,,,Visualizer
moment,39.53,8.48,18.83,1.85,2.15,,88.73,88.4,,,Visualizer
moment,39.781,8.53,19.17,1.79,2.11,,88.83,88.44,,,Visualizer
moment,40.029,8.49,19.66,1.75,2.15,,89.0,88.39,,,Visualizer
moment,40.283,8.4,20.44,1.86,2.15,,88.96,88.43,,,Visualizer
moment,40.549,8.63,20.83,1.75,2.15,,89.0,88.41,,,Visualizer
moment,40.727,8.46,21.23,1.77,2.15,,89.03,88.48,,,Visualizer
moment,41.054,8.38,22.05,1.88,2.16,,89.13,88.4,,,Visualizer
moment,41.279,8.49,22.42,1.89,2.14,,88.96,88.46,,,Visualizer
moment,41.53,8.58,23.09,1.83,2.16,,89.0,88.45,,,Visualizer
moment,41.78,8.48,23.45,1.86,2.15,,88.9,88.47,,,Visualizer
moment,42.028,8.47,24.11,1.88,2.17,,88.9,88.52,,,Visualizer
moment,42.278,8.55,24.45,1.8,2.16,,88.83,88.43,,,Visualizer
moment,42.529,8.37,25.1,1.92,2.15,,88.93,88.44,,,Visualizer
moment,42.779,8.43,25.5,1.83,2.15,,88.86,88.47,,,Visualizer
moment,43.029,8.54,26.1,1.84,2.14,,88.83,88.49,,,Visualizer
moment,43.279,8.43,26.71,1.9,2.14,,88.67,88.43,,,Visualizer
moment,43.531,8.46,27.29,1.84,2.14,,88.73,88.42,,,Visualizer
moment,43.778,8.51,27.67,1.79,2.11,,88.63,88.45,,,Visualizer
moment,44.029,8.42,28.14,1.87,2.13,,88.54,88.46,,,Visualizer
moment,44.279,8.51,28.72,1.82,2.14,,88.6,88.56,,,Visualizer
moment,44.529,8.42,29.38,1.83,2.15,,88.5,88.47,,,Visualizer
moment,44.777,8.51,29.72,1.84,2.11,,88.54,88.49,,,Visualizer
moment,45.104,8.45,30.56,1.91,2.15,,88.34,88.49,,,Visualizer
moment,45.278,8.56,30.95,1.79,2.14,,88.27,88.46,,,Visualizer
moment,45.53,8.37,31.35,1.8,2.14,,88.14,88.52,,,Visualizer
moment,45.778,8.37,31.93,1.85,2.11,,88.14,88.5,,,Visualizer
moment,46.033,8.44,32.54,1.76,2.14,,88.14,88.46,,,Visualizer
moment,46.287,8.48,33.19,1.84,2.14,,88.21,88.47,,,Visualizer
moment,46.536,8.55,33.57,1.83,2.13,,88.21,88.5,,,Visualizer
moment,46.794,8.45,34.19,1.76,2.14,,88.21,88.41,,,Visualizer
moment,47.029,8.49,34.61,1.81,2.14,,88.44,88.39,,,Visualizer
moment,47.278,8.45,35.18,1.86,2.12,,88.41,88.44,,,Visualizer
