information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.848,0.51,0.0,1.66,0.0,,85.11,86.06,,,Visualizer
moment,6.121,0.51,0.0,1.39,0.0,,85.21,86.03,,,Visualizer
moment,6.254,0.48,0.0,1.08,0.0,,85.14,86.0,,,Visualizer
moment,6.479,0.46,0.0,0.84,0.0,,85.14,85.99,,,Visualizer
moment,6.702,0.47,0.0,0.66,0.0,,85.14,85.97,,,Visualizer
moment,6.884,0.47,0.0,0.59,0.0,,85.11,85.88,,,Visualizer
moment,7.109,0.45,0.0,0.54,0.0,,85.05,85.79,,,Visualizer
moment,7.289,0.44,0.0,0.43,0.0,,85.08,85.81,,,Visualizer
moment,7.518,0.43,0.0,0.33,0.0,,85.11,85.72,,,Visualizer
moment,7.742,0.42,0.0,0.26,0.0,,85.11,85.67,,,Visualizer
moment,7.92,0.42,0.0,0.3,0.0,,85.08,85.65,,,Visualizer
moment,8.147,0.43,0.0,0.3,0.0,,85.08,85.58,,,Visualizer
moment,8.37,0.44,0.0,0.24,0.0,,84.82,85.53,,,Visualizer
moment,8.559,0.42,0.0,0.19,0.0,,84.95,85.49,,,Visualizer
moment,8.774,0.45,0.0,0.14,0.0,,84.95,85.36,,,Visualizer
moment,9.001,0.46,0.0,0.26,0.0,,84.92,85.41,,,Visualizer
moment,9.18,0.48,0.0,0.28,0.0,,84.79,85.34,,,Visualizer
moment,9.403,0.47,0.0,0.87,0.0,,84.56,85.25,,,Visualizer
moment,9.582,0.55,0.0,1.64,0.0,,83.69,85.28,,,Visualizer
moment,9.854,0.71,0.0,2.49,0.0,,82.79,85.24,,,Visualizer
moment,10.035,0.96,0.0,3.13,0.0,,82.24,85.24,,,Visualizer
moment,10.213,1.2,0.0,3.73,0.0,,82.21,85.26,,,Visualizer
moment,10.44,1.49,0.0,4.22,0.0,,82.69,85.4,,,Visualizer
moment,10.624,1.82,0.0,4.67,0.0,,83.5,85.57,,,Visualizer
moment,10.843,2.23,0.0,4.97,0.0,,84.46,85.7,,,Visualizer
moment,11.115,2.71,0.0,5.14,0.0,,85.11,85.84,,,Visualizer
moment,11.247,3.28,0.0,5.41,0.0,,85.44,85.99,,,Visualizer
moment,11.481,3.94,0.0,5.55,0.0,,85.41,85.99,,,Visualizer
moment,11.702,4.64,0.0,5.62,0.0,,85.08,86.08,,,Visualizer
moment,11.89,5.36,0.0,5.6,0.0,,84.56,86.16,,,Visualizer
moment,12.106,6.03,0.0,5.54,0.0,,84.37,86.36,,,Visualizer
moment,12.329,6.73,0.0,5.45,0.0,,83.88,86.47,,,Visualizer
moment,12.509,7.64,0.0,5.31,0.0,,83.43,86.53,,,Visualizer
moment,12.741,8.65,0.0,5.06,0.0,,83.34,86.57,,,Visualizer
moment,12.92,9.61,0.0,4.69,0.0,,83.01,86.65,,,Visualizer
moment,13.182,10.34,0.0,4.26,0.0,,82.82,86.74,,,Visualizer
moment,13.369,10.82,0.0,3.81,0.0,,82.82,86.79,,,Visualizer
moment,13.544,11.09,0.0,3.42,0.0,,82.75,86.81,,,Visualizer
moment,13.772,11.31,0.0,3.07,0.0,,82.72,86.82,,,Visualizer
moment,14.004,11.45,0.0,2.77,0.0,,82.82,86.79,,,Visualizer
moment,14.175,11.52,0.0,2.52,0.0,,82.85,86.78,,,Visualizer
moment,14.489,11.6,0.0,2.3,0.0,,82.95,86.78,,,Visualizer
moment,14.593,11.68,0.0,2.13,0.0,,82.95,86.75,,,Visualizer
moment,14.802,11.74,0.0,1.97,0.0,,82.79,86.72,,,Visualizer
moment,15.027,11.79,0.0,1.85,0.0,,82.85,86.69,,,Visualizer
moment,15.209,11.81,0.0,1.76,0.0,,82.82,86.66,,,Visualizer
moment,15.432,11.82,0.0,1.68,0.0,,82.66,86.62,,,Visualizer
moment,15.702,11.86,0.0,1.6,0.0,,82.59,86.58,,,Visualizer
moment,15.838,11.9,0.0,1.55,0.0,,82.53,86.58,,,Visualizer
moment,16.062,11.92,0.0,1.5,0.0,,82.4,86.57,,,Visualizer
moment,16.242,11.91,0.0,1.47,0.0,,82.24,86.49,,,Visualizer
moment,16.512,11.93,0.0,1.43,0.0,,82.11,86.47,,,Visualizer
moment,16.696,11.95,0.0,1.4,0.0,,81.98,86.47,,,Visualizer
moment,16.872,11.99,0.0,1.38,0.0,,81.73,86.39,,,Visualizer
moment,17.098,11.98,0.0,1.36,0.0,,81.57,86.37,,,Visualizer
moment,17.335,11.94,0.0,1.34,0.0,,81.37,86.32,,,Visualizer
moment,17.504,11.94,0.0,1.34,0.0,,81.28,86.29,,,Visualizer
moment,17.727,11.92,0.0,1.33,0.0,,80.99,86.22,,,Visualizer
moment,17.952,11.92,0.0,1.33,0.0,,80.83,86.27,,,Visualizer
moment,18.133,11.94,0.0,1.33,0.0,,80.76,86.19,,,Visualizer
moment,18.359,11.92,0.0,1.32,0.0,,80.57,86.09,,,Visualizer
moment,18.538,11.89,0.0,1.33,0.0,,80.38,86.06,,,Visualizer
moment,18.766,11.88,0.0,1.33,0.0,,80.32,86.05,,,Visualizer
moment,18.99,11.85,0.0,1.34,0.0,,80.16,86.1,,,Visualizer
moment,19.212,11.86,0.0,1.35,0.0,,79.93,86.05,,,Visualizer
moment,19.392,11.83,0.0,1.35,0.0,,79.84,85.95,,,Visualizer
moment,19.662,11.78,0.0,1.36,0.0,,79.68,85.9,,,Visualizer
moment,19.842,11.73,0.0,1.37,0.0,,79.45,85.87,,,Visualizer
moment,20.022,11.68,0.0,1.39,0.0,,79.42,85.89,,,Visualizer
moment,20.201,11.66,0.0,1.41,0.0,,79.23,85.91,,,Visualizer
moment,20.427,11.59,0.0,1.41,0.0,,79.07,85.81,,,Visualizer
moment,20.652,11.54,0.0,1.43,0.0,,79.0,85.77,,,Visualizer
moment,20.833,11.51,0.0,1.45,0.0,,79.0,85.78,,,Visualizer
moment,21.061,11.48,0.0,1.47,0.0,,78.71,85.74,,,Visualizer
moment,21.286,11.47,0.0,1.48,0.0,,78.71,85.75,,,Visualizer
moment,21.462,11.4,0.0,1.5,0.0,,78.68,85.76,,,Visualizer
moment,21.687,11.35,0.0,1.52,0.0,,78.52,85.67,,,Visualizer
moment,21.867,11.29,0.0,1.55,0.0,,78.46,85.71,,,Visualizer
moment,22.092,11.24,0.0,1.57,0.0,,78.33,85.65,,,Visualizer
moment,22.363,11.17,0.0,1.59,0.0,,78.3,85.62,,,Visualizer
moment,22.497,11.1,0.0,1.62,0.0,,78.24,85.58,,,Visualizer
moment,22.722,11.03,0.0,1.64,0.0,,78.11,85.61,,,Visualizer
moment,22.947,10.96,0.0,1.67,0.0,,78.21,85.63,,,Visualizer
moment,23.132,10.89,0.0,1.7,0.0,,78.05,85.59,,,Visualizer
moment,23.402,10.87,0.0,1.71,0.0,,78.02,85.55,,,Visualizer
moment,23.532,10.81,0.0,1.75,0.0,,77.95,85.55,,,Visualizer
moment,23.76,10.8,0.0,1.77,0.0,,77.95,85.48,,,Visualizer
moment,23.985,10.76,0.0,1.78,0.0,,77.95,85.45,,,Visualizer
moment,24.168,10.71,0.0,1.81,0.0,,77.79,85.52,,,Visualizer
moment,24.39,10.66,0.0,1.83,0.0,,77.76,85.43,,,Visualizer
moment,24.66,10.64,0.0,1.85,0.0,,77.63,85.4,,,Visualizer
moment,24.793,10.57,0.0,1.89,0.0,,77.5,85.42,,,Visualizer
moment,25.023,10.51,0.0,1.91,0.0,,77.57,85.44,,,Visualizer
moment,25.245,10.46,0.0,1.95,0.0,,77.47,85.4,,,Visualizer
moment,25.426,10.45,0.0,1.96,0.0,,77.34,85.33,,,Visualizer
moment,25.647,10.39,0.0,1.98,0.0,,77.25,85.36,,,Visualizer
moment,25.874,10.33,0.0,2.01,0.0,,77.28,85.33,,,Visualizer
moment,26.064,10.3,0.0,2.03,0.0,,77.12,85.26,,,Visualizer
moment,26.375,10.25,0.0,2.05,0.0,,77.05,85.24,,,Visualizer
moment,26.475,10.21,0.0,2.07,0.0,,76.96,85.25,,,Visualizer
moment,26.69,10.13,0.0,2.09,0.0,,77.02,85.23,,,Visualizer
moment,26.911,10.09,0.0,2.13,0.0,,76.99,85.12,,,Visualizer
moment,27.093,10.08,0.0,2.14,0.0,,76.9,85.09,,,Visualizer
moment,27.324,10.03,0.0,2.16,0.0,,76.77,85.11,,,Visualizer
moment,27.583,9.95,0.0,2.19,0.0,,76.8,85.09,,,Visualizer
moment,27.764,9.92,0.0,2.22,0.0,,76.67,85.09,,,Visualizer
moment,27.943,9.92,0.0,2.25,0.0,,76.61,85.08,,,Visualizer
moment,28.124,9.9,0.0,2.26,0.0,,76.52,85.04,,,Visualizer
moment,28.35,9.85,0.0,2.28,0.0,,76.52,84.9,,,Visualizer
moment,28.574,9.82,0.0,2.31,0.0,,76.45,84.87,,,Visualizer
moment,28.755,9.78,0.0,2.32,0.0,,76.48,84.86,,,Visualizer
moment,28.981,9.72,0.0,2.34,0.0,,76.26,84.83,,,Visualizer
moment,29.16,9.72,0.0,2.37,0.0,,76.42,84.8,,,Visualizer
moment,29.393,9.7,0.0,2.39,0.0,,76.32,84.71,,,Visualizer
moment,29.612,9.66,0.0,2.42,0.0,,76.32,84.73,,,Visualizer
moment,29.788,9.59,0.0,2.45,0.0,,76.2,84.67,,,Visualizer
moment,30.021,9.57,0.0,2.45,0.0,,76.2,84.61,,,Visualizer
moment,30.286,9.56,0.0,2.49,0.0,,76.13,84.57,,,Visualizer
moment,30.466,9.55,0.0,2.5,0.0,,76.04,84.55,,,Visualizer
moment,30.645,9.56,0.0,2.51,0.0,,76.07,84.54,,,Visualizer
moment,30.822,9.54,0.0,2.53,0.0,,75.91,84.44,,,Visualizer
moment,31.062,9.53,0.0,2.54,0.0,,75.94,84.42,,,Visualizer
moment,31.364,9.54,0.0,2.54,0.0,,75.88,84.34,,,Visualizer
moment,31.464,9.51,0.0,2.55,0.0,,75.97,84.31,,,Visualizer
moment,31.678,9.49,0.0,2.56,0.0,,75.81,84.25,,,Visualizer
moment,31.903,9.45,0.0,2.59,0.0,,75.75,84.18,,,Visualizer
moment,32.087,9.49,0.0,2.59,0.0,,75.78,84.13,,,Visualizer
moment,32.312,9.47,0.0,2.6,0.0,,75.78,84.12,,,Visualizer
moment,32.487,9.45,0.0,2.62,0.0,,75.71,84.03,,,Visualizer
moment,32.712,9.43,0.0,2.63,0.0,,75.78,83.97,,,Visualizer
moment,32.938,9.4,0.0,2.63,0.0,,75.88,83.94,,,Visualizer
moment,33.117,9.41,0.0,2.66,0.0,,75.75,83.83,,,Visualizer
moment,33.343,9.49,0.0,2.66,0.0,,75.68,83.85,,,Visualizer
moment,33.703,9.5,0.0,2.67,0.0,,75.68,83.85,,,Visualizer
moment,33.807,9.52,0.0,2.66,0.0,,75.59,83.74,,,Visualizer
moment,33.972,9.59,0.0,2.66,0.0,,75.65,83.69,,,Visualizer
moment,34.201,9.58,0.0,2.66,0.0,,75.62,83.61,,,Visualizer
moment,34.378,9.57,0.0,2.65,0.0,,75.49,83.55,,,Visualizer
moment,34.604,9.58,0.0,2.65,0.0,,75.59,83.52,,,Visualizer
moment,34.782,9.56,0.0,2.65,0.0,,75.49,83.51,,,Visualizer
moment,35.007,9.52,0.0,2.66,0.0,,75.59,83.41,,,Visualizer
moment,35.232,9.53,0.0,2.67,0.0,,75.65,83.33,,,Visualizer
moment,35.412,9.62,0.0,2.65,0.0,,75.62,83.3,,,Visualizer
moment,35.638,9.65,0.0,2.64,0.0,,75.59,83.27,,,Visualizer
moment,35.907,9.66,0.0,2.63,0.0,,75.81,83.19,,,Visualizer
moment,36.045,9.66,0.0,2.62,0.0,,75.71,83.13,,,Visualizer
moment,36.267,9.72,0.0,2.62,0.0,,75.88,83.05,,,Visualizer
moment,36.447,9.73,0.0,2.61,0.0,,75.91,82.94,,,Visualizer
moment,36.674,9.74,0.0,2.6,0.0,,75.88,83.01,,,Visualizer
moment,36.898,9.71,0.0,2.61,0.0,,75.91,83.03,,,Visualizer
moment,37.079,9.67,0.0,2.6,0.0,,75.94,82.92,,,Visualizer
moment,37.303,9.66,0.0,2.59,0.0,,76.04,82.78,,,Visualizer
moment,37.528,9.65,0.0,2.6,0.0,,76.04,82.74,,,Visualizer
moment,37.707,9.66,0.0,2.61,0.0,,76.04,82.74,,,Visualizer
moment,37.978,9.66,0.0,2.62,0.0,,76.16,82.68,,,Visualizer
moment,38.111,9.69,0.0,2.63,0.0,,76.16,82.57,,,Visualizer
moment,38.338,9.74,0.0,2.61,0.0,,76.23,82.57,,,Visualizer
moment,38.562,9.77,0.0,2.62,0.0,,76.26,82.54,,,Visualizer
moment,38.744,9.79,0.0,2.62,0.0,,76.13,82.46,,,Visualizer
moment,38.968,9.83,0.0,2.6,0.0,,76.29,82.44,,,Visualizer
moment,39.192,9.8,0.0,2.6,0.0,,76.23,82.39,,,Visualizer
moment,39.374,9.83,0.0,2.6,0.0,,76.36,82.34,,,Visualizer
moment,39.598,9.89,0.0,2.59,0.0,,76.32,82.25,,,Visualizer
moment,39.867,9.87,0.0,2.58,0.0,,76.39,82.23,,,Visualizer
moment,40.002,9.89,0.0,2.57,0.0,,76.48,82.19,,,Visualizer
moment,40.278,9.93,0.0,2.58,0.0,,76.36,82.12,,,Visualizer
