information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.99,3.02,0.08,0.34,0.0,,88.66,89.15,,,Visualizer
moment,10.305,3.01,0.07,0.34,0.0,,88.73,89.15,,,Visualizer
moment,10.485,3.11,0.08,0.41,0.02,,88.56,89.15,,,Visualizer
moment,10.755,3.24,0.08,0.33,0.01,,88.56,89.09,,,Visualizer
moment,10.98,3.06,0.1,0.26,0.03,,88.56,89.06,,,Visualizer
moment,11.25,2.96,0.14,0.2,0.07,,88.56,89.13,,,Visualizer
moment,11.475,2.97,0.15,0.27,0.07,,88.59,89.07,,,Visualizer
moment,11.745,3.03,0.17,0.22,0.09,,88.5,89.04,,,Visualizer
moment,11.97,2.96,0.17,0.29,0.07,,88.5,89.05,,,Visualizer
moment,12.24,3.05,0.19,0.24,0.05,,88.56,89.02,,,Visualizer
moment,12.6,2.95,0.37,0.29,0.22,,88.46,88.96,,,Visualizer
moment,12.735,3.05,0.53,0.25,0.36,,88.46,88.99,,,Visualizer
moment,13.005,2.97,0.47,0.3,0.3,,88.36,88.98,,,Visualizer
moment,13.23,3.04,0.49,0.26,0.3,,88.36,88.9,,,Visualizer
moment,13.5,2.97,0.51,0.29,0.15,,88.36,88.97,,,Visualizer
moment,13.725,3.01,0.51,0.27,0.11,,88.36,88.96,,,Visualizer
moment,13.995,2.99,0.72,0.31,0.25,,88.3,88.92,,,Visualizer
moment,14.22,3.03,0.72,0.27,0.23,,88.3,88.89,,,Visualizer
moment,14.489,2.97,0.87,0.32,0.36,,88.23,88.85,,,Visualizer
moment,14.715,3.03,0.86,0.27,0.35,,88.23,88.93,,,Visualizer
moment,14.988,2.99,0.84,0.33,0.12,,88.33,88.9,,,Visualizer
moment,15.255,3.03,1.01,0.27,0.29,,88.14,88.86,,,Visualizer
moment,15.48,2.98,1.1,0.33,0.23,,88.04,88.78,,,Visualizer
moment,15.75,3.04,1.11,0.44,0.25,,88.07,88.79,,,Visualizer
moment,15.975,3.34,1.13,0.7,0.28,,88.04,88.8,,,Visualizer
moment,16.245,4.01,1.41,0.95,0.4,,87.71,88.79,,,Visualizer
moment,16.47,4.74,1.42,1.15,0.32,,87.38,88.82,,,Visualizer
moment,16.74,5.51,1.6,1.25,0.49,,87.25,88.78,,,Visualizer
moment,16.964,6.15,1.76,1.3,0.62,,87.15,88.81,,,Visualizer
moment,17.235,6.67,2.02,1.38,0.6,,87.09,88.86,,,Visualizer
moment,17.505,7.24,2.08,1.33,0.63,,87.32,88.72,,,Visualizer
moment,17.729,7.5,2.44,1.33,0.83,,87.29,88.8,,,Visualizer
moment,18.0,7.9,2.59,1.3,0.82,,87.38,88.77,,,Visualizer
moment,18.314,8.15,2.91,1.24,0.88,,87.58,88.66,,,Visualizer
moment,18.495,8.29,2.92,1.24,0.85,,87.84,88.67,,,Visualizer
moment,18.72,8.41,3.23,1.2,1.12,,88.17,88.61,,,Visualizer
moment,18.994,8.6,3.45,1.19,0.85,,88.46,88.65,,,Visualizer
moment,19.304,8.63,3.86,1.15,0.94,,88.86,88.66,,,Visualizer
moment,19.575,8.74,4.28,1.16,1.23,,88.99,88.67,,,Visualizer
moment,19.755,8.82,4.38,1.15,0.98,,89.45,88.64,,,Visualizer
moment,20.07,8.85,4.72,1.14,0.99,,89.72,88.63,,,Visualizer
moment,20.25,8.85,4.93,1.14,1.06,,90.02,88.58,,,Visualizer
moment,20.477,8.93,5.28,1.17,1.21,,90.45,88.59,,,Visualizer
moment,20.745,8.95,5.48,1.18,1.09,,90.64,88.64,,,Visualizer
moment,20.97,8.93,5.74,1.2,1.04,,90.78,88.64,,,Visualizer
moment,21.239,8.97,6.17,1.21,1.23,,91.01,88.58,,,Visualizer
moment,21.464,8.91,6.3,1.25,1.1,,91.18,88.65,,,Visualizer
moment,21.735,8.95,6.86,1.25,1.37,,91.28,88.61,,,Visualizer
moment,22.005,8.96,7.06,1.28,1.31,,91.28,88.66,,,Visualizer
moment,22.229,9.0,7.34,1.28,1.31,,91.38,88.69,,,Visualizer
moment,22.5,8.94,7.73,1.3,1.4,,91.31,88.71,,,Visualizer
moment,22.728,8.94,7.96,1.29,1.28,,91.28,88.73,,,Visualizer
moment,22.994,8.96,8.47,1.31,1.4,,91.31,88.78,,,Visualizer
moment,23.22,8.95,8.7,1.36,1.35,,91.25,88.76,,,Visualizer
moment,23.489,9.0,9.2,1.36,1.46,,91.18,88.81,,,Visualizer
moment,23.715,8.96,9.47,1.4,1.5,,91.28,88.85,,,Visualizer
moment,23.985,8.99,9.94,1.41,1.46,,91.18,88.84,,,Visualizer
moment,24.254,8.97,10.25,1.42,1.54,,91.18,88.89,,,Visualizer
moment,24.48,8.94,10.71,1.46,1.5,,91.18,88.89,,,Visualizer
moment,24.749,8.97,11.01,1.49,1.53,,91.21,88.87,,,Visualizer
moment,24.975,8.98,11.54,1.53,1.59,,91.14,88.93,,,Visualizer
moment,25.245,8.96,11.82,1.58,1.56,,91.25,88.93,,,Visualizer
moment,25.56,9.01,12.32,1.55,1.6,,91.18,88.95,,,Visualizer
moment,25.74,8.97,12.69,1.58,1.67,,91.21,89.01,,,Visualizer
moment,25.964,8.94,12.98,1.64,1.63,,91.08,89.02,,,Visualizer
moment,26.236,9.01,13.47,1.63,1.64,,91.18,88.97,,,Visualizer
moment,26.504,9.02,13.99,1.66,1.66,,91.05,89.04,,,Visualizer
moment,26.729,8.95,14.19,1.67,1.65,,91.14,89.04,,,Visualizer
moment,27.001,8.96,14.85,1.68,1.71,,90.95,89.03,,,Visualizer
moment,27.224,8.97,15.28,1.71,1.79,,91.08,89.08,,,Visualizer
moment,27.494,8.99,15.59,1.72,1.72,,91.01,89.05,,,Visualizer
moment,27.719,8.99,15.9,1.74,1.7,,90.98,89.08,,,Visualizer
moment,27.99,8.98,16.45,1.78,1.76,,90.98,89.16,,,Visualizer
moment,28.259,8.97,17.03,1.8,1.73,,90.95,89.12,,,Visualizer
moment,28.484,9.02,17.37,1.8,1.76,,90.85,89.15,,,Visualizer
moment,28.754,8.97,17.97,1.84,1.84,,90.81,89.17,,,Visualizer
moment,28.98,9.02,18.34,1.84,1.87,,90.75,89.16,,,Visualizer
moment,29.253,8.99,18.9,1.85,1.85,,90.75,89.13,,,Visualizer
moment,29.564,9.0,19.45,1.89,1.85,,90.68,89.13,,,Visualizer
moment,29.699,9.03,19.65,1.87,1.85,,90.64,89.19,,,Visualizer
moment,29.969,9.01,20.05,1.88,1.87,,90.58,89.12,,,Visualizer
moment,30.239,9.02,20.79,1.88,1.87,,90.55,89.15,,,Visualizer
moment,30.509,9.02,21.19,1.9,1.95,,90.41,89.19,,,Visualizer
moment,30.734,9.06,21.52,1.91,1.85,,90.45,89.1,,,Visualizer
moment,31.049,9.07,22.34,1.94,1.93,,90.25,89.1,,,Visualizer
moment,31.232,9.06,22.55,1.95,1.93,,90.25,89.17,,,Visualizer
moment,31.499,9.06,23.08,1.95,1.87,,90.11,89.13,,,Visualizer
moment,31.724,9.04,23.42,1.96,1.88,,90.15,89.17,,,Visualizer
moment,31.995,9.06,24.03,1.97,1.87,,89.95,89.17,,,Visualizer
moment,32.219,9.02,24.45,1.96,1.88,,89.98,89.14,,,Visualizer
moment,32.489,9.0,25.04,1.97,1.94,,89.85,89.16,,,Visualizer
moment,32.759,8.98,25.41,1.97,1.97,,89.88,89.07,,,Visualizer
moment,32.985,8.95,25.79,1.97,1.96,,89.72,89.12,,,Visualizer
moment,33.254,8.97,26.42,1.98,1.95,,89.75,89.12,,,Visualizer
moment,33.479,8.91,26.79,2.01,1.92,,89.65,89.04,,,Visualizer
moment,33.75,8.91,27.37,2.01,1.94,,89.68,89.11,,,Visualizer
moment,33.974,8.87,27.81,2.04,2.0,,89.65,89.13,,,Visualizer
moment,34.244,8.89,28.42,2.0,1.98,,89.48,89.1,,,Visualizer
moment,34.469,8.81,28.77,2.0,1.96,,89.45,89.0,,,Visualizer
moment,34.739,8.79,29.42,2.01,2.03,,89.42,89.02,,,Visualizer
moment,35.009,8.8,29.94,2.0,1.86,,89.32,89.0,,,Visualizer
moment,35.234,8.77,30.2,2.0,1.97,,89.39,88.93,,,Visualizer
moment,35.505,8.69,30.75,2.01,1.96,,89.35,88.95,,,Visualizer
moment,35.729,8.76,31.35,2.01,1.91,,89.42,88.96,,,Visualizer
moment,35.999,8.66,31.75,2.01,1.97,,89.32,88.96,,,Visualizer
moment,36.224,8.65,32.2,2.01,1.98,,89.22,88.96,,,Visualizer
moment,36.496,8.63,32.82,2.05,2.05,,89.32,88.86,,,Visualizer
moment,36.719,8.62,33.16,2.01,1.96,,89.25,88.83,,,Visualizer
moment,36.989,8.55,33.76,2.04,1.99,,89.25,88.89,,,Visualizer
moment,37.26,8.56,34.34,2.05,1.97,,89.12,88.85,,,Visualizer
moment,37.484,8.56,34.74,2.07,1.9,,89.19,88.78,,,Visualizer
moment,37.754,8.5,35.14,2.04,1.96,,89.09,88.81,,,Visualizer
moment,38.069,8.48,35.74,2.01,1.96,,89.02,88.77,,,Visualizer
moment,38.205,8.44,36.17,2.01,1.98,,89.09,88.77,,,Visualizer
moment,38.474,8.42,36.76,2.01,2.0,,88.96,88.79,,,Visualizer
moment,38.744,8.42,37.34,2.02,1.97,,89.05,88.79,,,Visualizer
moment,38.969,8.37,37.81,2.04,2.05,,89.12,88.77,,,Visualizer
moment,39.24,8.36,38.18,2.04,1.99,,89.02,88.73,,,Visualizer
moment,39.509,8.34,38.72,2.05,1.94,,88.96,88.72,,,Visualizer
moment,39.734,8.28,39.18,2.07,1.99,,89.12,88.64,,,Visualizer
moment,40.004,8.3,39.78,2.05,1.95,,89.05,88.65,,,Visualizer
moment,40.232,8.25,40.22,2.04,2.02,,89.16,88.6,,,Visualizer
