information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.599,2.23,0.0,4.07,0.0,,91.55,90.34,,,Visualizer
moment,12.823,2.42,0.0,4.07,0.0,,91.45,90.32,,,Visualizer
moment,13.048,2.68,0.0,4.07,0.0,,91.35,90.28,,,Visualizer
moment,13.318,3.09,0.0,4.11,0.0,,91.28,90.26,,,Visualizer
moment,13.543,3.54,0.0,4.1,0.0,,91.31,90.32,,,Visualizer
moment,13.813,4.16,0.3,4.04,0.3,,91.18,90.3,,,Visualizer
moment,14.083,4.66,0.5,3.74,0.49,,91.14,90.22,,,Visualizer
moment,14.309,4.87,1.1,3.43,1.09,,91.14,90.33,,,Visualizer
moment,14.578,5.09,1.4,3.1,1.39,,91.14,90.37,,,Visualizer
moment,14.803,5.23,2.0,2.81,1.68,,91.08,90.37,,,Visualizer
moment,15.073,5.33,2.3,2.57,1.78,,90.98,90.31,,,Visualizer
moment,15.298,5.45,2.8,2.4,1.68,,90.91,90.31,,,Visualizer
moment,15.523,5.54,3.2,2.26,1.78,,90.85,90.3,,,Visualizer
moment,15.793,5.64,3.5,2.15,1.68,,90.85,90.28,,,Visualizer
moment,16.066,5.7,4.1,2.08,1.78,,90.65,90.18,,,Visualizer
moment,16.333,5.76,4.6,2.03,1.78,,90.61,90.13,,,Visualizer
moment,16.558,5.83,5.0,1.95,1.78,,90.48,90.21,,,Visualizer
moment,16.828,5.82,5.5,1.91,1.78,,90.35,90.14,,,Visualizer
moment,17.101,5.85,6.0,1.85,1.88,,90.25,90.1,,,Visualizer
moment,17.328,5.84,6.6,1.83,1.98,,90.18,90.08,,,Visualizer
moment,17.64,5.81,7.0,1.86,1.98,,90.18,89.99,,,Visualizer
moment,17.821,5.8,7.6,1.9,2.08,,90.05,89.92,,,Visualizer
moment,18.043,5.89,8.1,1.94,2.08,,89.92,89.9,,,Visualizer
moment,18.313,5.87,8.6,1.98,2.18,,89.98,89.89,,,Visualizer
moment,18.583,5.86,9.3,2.01,2.28,,89.98,89.87,,,Visualizer
moment,18.808,5.88,9.9,2.08,2.28,,89.98,89.83,,,Visualizer
moment,19.08,5.89,10.4,2.16,2.28,,89.98,89.83,,,Visualizer
moment,19.303,5.91,11.2,2.23,2.38,,90.05,89.79,,,Visualizer
moment,19.573,5.9,11.7,2.26,2.38,,90.12,89.72,,,Visualizer
moment,19.798,5.91,12.3,2.3,2.57,,90.12,89.72,,,Visualizer
moment,20.069,5.93,13.2,2.36,2.77,,90.12,89.65,,,Visualizer
moment,20.338,5.93,13.7,2.42,2.77,,90.32,89.58,,,Visualizer
moment,20.563,5.93,14.6,2.47,2.87,,90.35,89.59,,,Visualizer
moment,20.788,5.9,15.2,2.54,2.87,,90.45,89.61,,,Visualizer
moment,21.148,5.92,15.8,2.6,2.87,,90.61,89.61,,,Visualizer
moment,21.373,5.93,17.0,2.63,2.97,,90.61,89.59,,,Visualizer
moment,21.553,5.92,17.7,2.71,3.07,,90.75,89.53,,,Visualizer
moment,21.823,5.94,18.3,2.75,3.07,,90.68,89.57,,,Visualizer
moment,22.048,5.93,19.3,2.79,3.17,,90.81,89.52,,,Visualizer
moment,22.318,5.98,20.0,2.8,3.27,,90.88,89.54,,,Visualizer
moment,22.588,5.95,21.0,2.87,3.27,,91.01,89.57,,,Visualizer
moment,22.813,5.99,21.7,2.93,3.37,,90.98,89.51,,,Visualizer
moment,23.038,5.99,22.4,2.95,3.37,,90.98,89.5,,,Visualizer
moment,23.308,5.98,23.4,2.99,3.37,,90.81,89.58,,,Visualizer
moment,23.578,5.99,24.4,2.98,3.37,,90.78,89.6,,,Visualizer
moment,23.803,6.01,25.1,2.98,3.37,,90.85,89.61,,,Visualizer
moment,24.074,5.98,25.8,3.05,3.37,,90.98,89.62,,,Visualizer
moment,24.298,6.01,26.9,3.08,3.46,,90.85,89.58,,,Visualizer
moment,24.568,6.04,27.6,3.09,3.46,,90.98,89.57,,,Visualizer
moment,24.838,6.0,28.7,3.07,3.56,,91.01,89.64,,,Visualizer
moment,25.063,6.02,29.7,3.06,3.86,,91.05,89.63,,,Visualizer
moment,25.333,6.03,30.4,3.09,3.46,,90.98,89.62,,,Visualizer
moment,25.558,6.02,31.1,3.04,3.46,,91.05,89.62,,,Visualizer
moment,25.828,6.01,31.8,3.04,3.46,,91.05,89.59,,,Visualizer
moment,26.053,6.0,32.9,3.03,3.17,,91.14,89.6,,,Visualizer
moment,26.323,6.03,33.9,3.06,3.46,,91.11,89.61,,,Visualizer
moment,26.548,6.01,34.6,3.11,3.46,,91.01,89.63,,,Visualizer
moment,26.818,6.03,35.3,3.12,3.46,,91.14,89.65,,,Visualizer
moment,27.089,6.05,36.4,3.11,3.46,,91.14,89.66,,,Visualizer
moment,27.313,6.0,37.4,3.13,3.46,,91.35,89.63,,,Visualizer
moment,27.583,6.02,38.1,3.13,3.46,,91.45,89.58,,,Visualizer
moment,27.808,6.04,39.2,3.11,3.56,,91.41,89.61,,,Visualizer
moment,28.081,6.0,39.8,3.08,3.37,,91.41,89.71,,,Visualizer
