information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.292,1.85,0.6,3.67,0.59,,85.07,87.86,,,Visualizer
moment,6.473,2.15,0.7,3.53,0.69,,85.14,87.86,,,Visualizer
moment,6.699,2.46,1.0,3.48,0.89,,85.11,87.86,,,Visualizer
moment,6.924,2.8,1.3,3.46,1.19,,84.95,87.83,,,Visualizer
moment,7.1,3.2,1.6,3.41,1.19,,84.95,87.87,,,Visualizer
moment,7.337,3.64,1.9,3.36,1.28,,84.88,87.87,,,Visualizer
moment,7.555,4.2,2.4,3.31,1.68,,84.91,87.87,,,Visualizer
moment,7.747,4.71,2.6,3.26,1.58,,84.85,87.82,,,Visualizer
moment,7.967,5.15,3.4,3.23,1.88,,84.82,87.82,,,Visualizer
moment,8.14,5.74,3.6,3.22,1.98,,84.75,87.87,,,Visualizer
moment,8.365,6.42,4.0,3.16,2.07,,84.75,87.81,,,Visualizer
moment,8.641,6.9,4.5,2.95,2.07,,84.65,87.78,,,Visualizer
moment,8.792,6.94,5.2,2.74,2.37,,84.69,87.81,,,Visualizer
moment,8.997,6.9,5.5,2.56,2.37,,84.75,87.78,,,Visualizer
moment,9.219,6.88,6.1,2.39,2.27,,84.56,87.69,,,Visualizer
moment,9.395,6.83,6.1,2.25,2.07,,84.62,87.71,,,Visualizer
moment,9.626,6.78,6.9,2.14,2.07,,84.56,87.66,,,Visualizer
moment,9.858,6.71,7.1,2.07,2.07,,84.56,87.67,,,Visualizer
moment,10.027,6.66,7.6,2.01,2.07,,84.52,87.62,,,Visualizer
moment,10.254,6.63,8.0,1.96,2.07,,84.52,87.64,,,Visualizer
moment,10.43,6.57,8.6,1.91,2.07,,84.43,87.55,,,Visualizer
moment,10.661,6.51,8.8,1.89,1.98,,84.36,87.48,,,Visualizer
moment,10.881,6.43,9.4,1.88,1.98,,84.39,87.48,,,Visualizer
moment,11.067,6.43,10.1,1.87,2.07,,84.23,87.5,,,Visualizer
moment,11.288,6.37,10.2,1.88,1.98,,84.17,87.44,,,Visualizer
moment,11.514,6.32,10.9,1.91,2.07,,84.14,87.46,,,Visualizer
moment,11.69,6.28,11.1,1.91,2.07,,83.98,87.47,,,Visualizer
moment,11.934,6.22,11.8,1.93,2.17,,83.95,87.42,,,Visualizer
moment,12.098,6.23,12.0,1.94,2.17,,83.82,87.4,,,Visualizer
moment,12.324,6.18,12.6,1.94,2.07,,83.88,87.37,,,Visualizer
moment,12.548,6.09,12.8,1.96,2.07,,83.69,87.34,,,Visualizer
moment,12.739,6.13,13.5,1.93,2.17,,83.72,87.31,,,Visualizer
moment,12.955,6.05,13.8,1.93,2.27,,83.59,87.24,,,Visualizer
moment,13.179,5.96,14.4,1.99,2.17,,83.59,87.21,,,Visualizer
moment,13.405,5.99,14.8,2.02,2.17,,83.53,87.13,,,Visualizer
moment,13.628,5.92,15.3,2.05,2.17,,83.59,87.17,,,Visualizer
moment,13.762,5.86,15.8,2.08,2.27,,83.66,87.17,,,Visualizer
moment,13.986,5.82,16.2,2.1,2.27,,83.59,87.12,,,Visualizer
moment,14.216,5.82,16.6,2.09,2.17,,83.75,87.15,,,Visualizer
moment,14.39,5.76,17.1,2.1,2.27,,83.62,87.02,,,Visualizer
moment,14.623,5.71,17.6,2.12,2.27,,83.75,87.05,,,Visualizer
moment,14.849,5.7,18.1,2.1,2.27,,83.72,87.02,,,Visualizer
moment,15.083,5.6,18.5,2.12,2.27,,83.85,86.85,,,Visualizer
moment,15.25,5.62,19.2,2.11,2.37,,83.88,86.85,,,Visualizer
moment,15.473,5.6,19.4,2.13,2.27,,84.04,86.9,,,Visualizer
moment,15.651,5.57,20.2,2.11,2.37,,83.98,86.88,,,Visualizer
moment,15.879,5.53,20.4,2.16,2.27,,83.95,86.79,,,Visualizer
moment,16.06,5.5,21.0,2.22,2.27,,84.04,86.71,,,Visualizer
moment,16.287,5.58,21.0,2.23,2.27,,83.91,86.75,,,Visualizer
moment,16.509,5.5,21.5,2.29,2.27,,83.82,86.79,,,Visualizer
moment,16.686,5.55,22.3,2.28,2.37,,83.72,86.71,,,Visualizer
moment,16.917,5.54,23.0,2.26,2.37,,83.53,86.67,,,Visualizer
moment,17.146,5.5,23.2,2.31,2.37,,83.24,86.68,,,Visualizer
moment,17.316,5.53,23.9,2.28,2.37,,83.18,86.63,,,Visualizer
moment,17.546,5.52,24.2,2.29,2.37,,83.14,86.59,,,Visualizer
moment,17.721,5.48,24.9,2.31,2.37,,82.89,86.59,,,Visualizer
moment,17.958,5.48,25.2,2.33,2.37,,82.79,86.57,,,Visualizer
moment,18.222,5.52,25.9,2.37,2.47,,82.79,86.49,,,Visualizer
moment,18.354,5.52,26.7,2.37,2.47,,82.6,86.45,,,Visualizer
moment,18.575,5.53,26.9,2.36,2.37,,82.6,86.43,,,Visualizer
moment,18.807,5.5,27.6,2.35,2.37,,82.54,86.35,,,Visualizer
moment,18.993,5.49,27.9,2.36,2.47,,82.6,86.33,,,Visualizer
moment,19.209,5.47,28.7,2.37,2.57,,82.57,86.35,,,Visualizer
moment,19.433,5.53,28.9,2.36,2.47,,82.54,86.14,,,Visualizer
moment,19.618,5.53,29.6,2.36,2.47,,82.7,86.15,,,Visualizer
moment,19.84,5.51,29.9,2.38,2.47,,82.63,86.13,,,Visualizer
moment,20.019,5.54,30.7,2.4,2.57,,82.73,86.04,,,Visualizer
moment,20.244,5.6,30.9,2.41,2.47,,82.79,86.02,,,Visualizer
moment,20.514,5.57,31.7,2.4,2.57,,82.7,86.05,,,Visualizer
moment,20.649,5.54,32.2,2.42,2.57,,82.73,85.95,,,Visualizer
moment,20.884,5.55,32.7,2.42,2.47,,82.73,85.8,,,Visualizer
moment,21.116,5.51,33.3,2.42,2.57,,82.6,85.81,,,Visualizer
moment,21.299,5.53,33.8,2.43,2.57,,82.5,85.83,,,Visualizer
