information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.763,8.78,16.1,1.62,2.14,,93.25,91.49,,,Visualizer
moment,20.02,8.81,16.5,1.58,2.24,,93.15,91.49,,,Visualizer
moment,20.246,8.87,17.1,1.54,2.14,,93.15,91.43,,,Visualizer
moment,20.52,8.92,17.3,1.5,2.14,,93.09,91.49,,,Visualizer
moment,20.786,8.94,18.2,1.47,2.14,,92.98,91.55,,,Visualizer
moment,21.009,8.95,18.6,1.45,2.14,,92.98,91.56,,,Visualizer
moment,21.281,8.99,19.2,1.44,2.14,,92.85,91.56,,,Visualizer
moment,21.504,9.0,19.7,1.43,2.34,,92.71,91.54,,,Visualizer
moment,21.775,9.02,20.3,1.44,2.14,,92.68,91.56,,,Visualizer
moment,22.0,9.04,20.7,1.43,2.14,,92.51,91.64,,,Visualizer
moment,22.282,9.02,21.3,1.41,2.14,,92.38,91.68,,,Visualizer
moment,22.494,9.02,21.7,1.4,2.04,,92.31,91.62,,,Visualizer
moment,22.765,9.03,22.3,1.39,2.04,,92.21,91.6,,,Visualizer
moment,22.993,9.05,22.7,1.39,2.04,,92.11,91.62,,,Visualizer
moment,23.26,9.04,23.3,1.39,2.04,,92.04,91.58,,,Visualizer
moment,23.529,9.06,23.8,1.38,2.14,,91.87,91.64,,,Visualizer
moment,23.755,9.04,24.4,1.37,2.14,,91.84,91.68,,,Visualizer
moment,24.034,9.0,24.8,1.35,2.14,,91.94,91.63,,,Visualizer
moment,24.251,9.04,25.4,1.36,2.14,,91.84,91.57,,,Visualizer
moment,24.523,9.06,25.8,1.35,2.04,,91.9,91.54,,,Visualizer
moment,24.8,9.0,26.5,1.38,2.14,,91.63,91.61,,,Visualizer
moment,25.015,9.08,27.1,1.38,2.14,,91.67,91.55,,,Visualizer
moment,25.241,9.07,27.4,1.39,2.04,,91.6,91.5,,,Visualizer
moment,25.511,9.04,27.9,1.39,2.14,,91.57,91.54,,,Visualizer
moment,25.806,8.97,28.4,1.35,1.93,,91.5,91.55,,,Visualizer
moment,26.005,9.0,29.0,1.35,1.93,,91.37,91.54,,,Visualizer
moment,26.285,8.98,29.4,1.37,2.04,,91.27,91.5,,,Visualizer
moment,26.501,8.95,30.0,1.37,1.93,,91.13,91.44,,,Visualizer
moment,26.783,8.94,30.4,1.37,2.04,,91.07,91.46,,,Visualizer
moment,26.995,8.91,31.0,1.35,2.04,,90.86,91.47,,,Visualizer
moment,27.275,8.91,31.5,1.35,2.14,,90.73,91.45,,,Visualizer
moment,27.496,8.84,32.3,1.35,2.34,,90.7,91.4,,,Visualizer
moment,27.769,8.8,32.7,1.37,2.34,,90.63,91.44,,,Visualizer
moment,28.03,8.86,33.3,1.36,2.34,,90.53,91.36,,,Visualizer
moment,28.264,8.78,33.9,1.35,2.14,,90.4,91.33,,,Visualizer
moment,28.539,8.76,34.3,1.34,2.04,,90.27,91.34,,,Visualizer
