information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.26,5.26,8.3,2.0,2.15,,72.36,77.65,,,Visualizer
moment,11.504,5.3,9.0,2.02,2.24,,72.36,77.61,,,Visualizer
moment,11.701,5.29,9.6,2.04,2.34,,72.49,77.57,,,Visualizer
moment,11.893,5.22,9.9,2.1,2.54,,72.59,77.5,,,Visualizer
moment,12.087,5.21,10.4,2.18,2.44,,72.62,77.44,,,Visualizer
moment,12.332,5.27,11.3,2.23,2.63,,72.55,77.46,,,Visualizer
moment,12.53,5.25,11.9,2.26,2.83,,72.42,77.43,,,Visualizer
moment,12.722,5.17,12.5,2.35,2.83,,72.29,77.36,,,Visualizer
moment,12.916,5.22,12.7,2.42,2.73,,72.16,77.3,,,Visualizer
moment,13.16,5.18,13.7,2.44,2.93,,72.07,77.24,,,Visualizer
moment,13.355,5.13,14.3,2.46,2.93,,71.91,77.26,,,Visualizer
moment,13.55,5.09,14.5,2.48,2.93,,71.75,77.21,,,Visualizer
moment,13.795,5.07,15.5,2.52,2.93,,71.52,77.19,,,Visualizer
moment,13.989,5.07,16.2,2.56,3.02,,71.55,77.04,,,Visualizer
moment,14.184,5.08,16.7,2.6,2.93,,71.46,77.01,,,Visualizer
moment,14.428,5.05,17.5,2.61,3.12,,71.39,77.01,,,Visualizer
moment,14.627,5.01,18.2,2.66,3.22,,71.36,76.93,,,Visualizer
moment,14.818,5.01,18.8,2.67,3.22,,71.49,76.83,,,Visualizer
moment,15.016,4.91,19.5,2.75,3.22,,71.59,76.8,,,Visualizer
moment,15.257,4.94,20.2,2.75,3.41,,71.68,76.72,,,Visualizer
moment,15.452,4.93,20.9,2.77,3.32,,71.78,76.62,,,Visualizer
moment,15.647,4.88,21.6,2.79,3.32,,71.84,76.62,,,Visualizer
moment,15.842,4.91,22.2,2.81,3.32,,71.88,76.49,,,Visualizer
moment,16.086,4.9,23.3,2.82,3.32,,71.94,76.35,,,Visualizer
moment,16.28,4.82,23.7,2.84,3.41,,71.97,76.28,,,Visualizer
moment,16.476,4.83,24.4,2.84,3.41,,72.1,76.27,,,Visualizer
moment,16.673,4.82,25.0,2.87,3.32,,72.13,76.23,,,Visualizer
moment,16.914,4.82,25.7,2.87,3.41,,72.07,76.23,,,Visualizer
moment,17.119,4.79,26.4,2.86,3.32,,72.23,76.12,,,Visualizer
moment,17.304,4.74,27.1,2.85,3.32,,72.29,76.04,,,Visualizer
moment,17.499,4.72,27.9,2.89,3.41,,72.33,75.97,,,Visualizer
moment,17.747,4.8,28.9,2.9,3.41,,72.39,75.9,,,Visualizer
moment,17.937,4.76,29.3,2.9,3.51,,72.49,75.8,,,Visualizer
moment,18.136,4.73,30.0,2.89,3.51,,72.46,75.86,,,Visualizer
moment,18.377,4.73,31.0,2.89,3.41,,72.46,75.77,,,Visualizer
moment,18.572,4.7,31.7,2.9,3.41,,72.59,75.68,,,Visualizer
moment,18.767,4.72,32.4,2.89,3.41,,72.71,75.65,,,Visualizer
moment,18.962,4.71,33.2,2.9,3.41,,72.75,75.66,,,Visualizer
moment,19.206,4.74,33.9,2.89,3.41,,72.78,75.64,,,Visualizer
moment,19.4,4.73,34.2,2.85,3.12,,72.71,75.61,,,Visualizer
moment,19.595,4.69,35.3,2.88,3.51,,72.84,75.55,,,Visualizer
moment,19.791,4.73,35.7,2.88,3.51,,72.88,75.46,,,Visualizer
moment,20.034,4.72,36.3,2.88,3.41,,72.88,75.49,,,Visualizer
moment,20.232,4.7,36.9,2.86,3.22,,72.88,75.45,,,Visualizer
moment,20.424,4.7,37.7,2.88,3.41,,72.97,75.43,,,Visualizer
moment,20.619,4.71,38.2,2.87,3.32,,72.97,75.34,,,Visualizer
