information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.659,0.74,0.17,3.99,0.19,,190.23,191.08,,,Visualizer
moment,6.883,0.84,0.15,3.98,0.17,,190.06,190.99,,,Visualizer
moment,7.108,0.92,0.54,3.98,0.6,,189.94,191.0,,,Visualizer
moment,7.289,1.07,0.65,3.92,0.72,,189.64,191.04,,,Visualizer
moment,7.514,1.22,0.85,3.92,0.95,,189.46,190.86,,,Visualizer
moment,7.738,1.35,1.34,3.93,1.3,,189.23,190.81,,,Visualizer
moment,7.919,1.52,1.7,3.97,1.72,,189.0,190.82,,,Visualizer
moment,8.144,1.68,2.07,3.97,1.49,,189.11,190.74,,,Visualizer
moment,8.369,1.9,2.45,3.96,1.99,,189.41,190.57,,,Visualizer
moment,8.548,2.18,3.19,3.95,2.06,,189.88,190.6,,,Visualizer
moment,8.774,2.5,3.19,3.95,2.06,,189.88,190.5,,,Visualizer
moment,8.953,2.82,3.86,3.91,2.41,,190.41,190.52,,,Visualizer
moment,9.181,3.19,4.41,3.91,2.61,,190.29,190.43,,,Visualizer
moment,9.403,3.72,4.66,3.85,2.46,,190.18,190.38,,,Visualizer
moment,9.628,4.18,5.48,3.79,2.55,,190.06,190.45,,,Visualizer
moment,9.809,4.6,6.03,3.58,2.71,,189.76,190.38,,,Visualizer
moment,10.033,4.76,6.21,3.37,2.62,,189.64,190.34,,,Visualizer
moment,10.213,4.9,6.92,3.19,2.51,,189.18,190.37,,,Visualizer
moment,10.438,5.05,7.42,3.07,2.77,,188.94,190.38,,,Visualizer
moment,10.619,5.19,7.8,2.94,2.59,,188.65,190.45,,,Visualizer
moment,10.843,5.31,8.54,2.83,2.6,,188.53,190.35,,,Visualizer
moment,11.069,5.42,9.04,2.78,2.58,,188.23,190.31,,,Visualizer
moment,11.295,5.6,9.51,2.72,2.66,,188.3,190.31,,,Visualizer
moment,11.473,5.66,10.18,2.67,2.65,,188.18,190.28,,,Visualizer
moment,11.698,5.75,10.18,2.62,2.65,,188.3,190.11,,,Visualizer
moment,11.878,5.81,11.15,2.57,2.91,,188.41,190.21,,,Visualizer
moment,12.103,5.85,11.67,2.49,2.93,,188.35,190.12,,,Visualizer
moment,12.328,5.88,12.14,2.47,2.93,,188.47,190.02,,,Visualizer
moment,12.508,5.84,13.03,2.47,3.17,,188.71,189.97,,,Visualizer
moment,12.733,5.86,13.27,2.47,2.85,,189.18,189.94,,,Visualizer
moment,12.958,5.93,13.99,2.47,2.85,,188.94,189.95,,,Visualizer
moment,13.138,5.97,14.5,2.42,2.84,,189.41,189.78,,,Visualizer
moment,13.363,5.99,15.03,2.4,2.86,,189.58,189.76,,,Visualizer
moment,13.543,6.02,15.71,2.37,2.72,,189.29,189.83,,,Visualizer
moment,13.768,5.99,16.01,2.36,2.82,,189.64,189.76,,,Visualizer
moment,13.949,5.97,16.75,2.37,2.78,,189.58,189.81,,,Visualizer
moment,14.173,6.01,17.3,2.36,2.81,,189.76,189.74,,,Visualizer
moment,14.398,6.0,17.79,2.39,2.81,,189.64,189.66,,,Visualizer
moment,14.623,6.01,18.66,2.36,2.95,,189.64,189.68,,,Visualizer
moment,14.803,5.96,19.19,2.4,3.22,,189.64,189.51,,,Visualizer
moment,15.029,6.02,19.65,2.38,3.23,,189.53,189.65,,,Visualizer
moment,15.208,6.02,20.22,2.41,3.25,,189.64,189.71,,,Visualizer
moment,15.433,6.02,20.69,2.42,3.23,,189.76,189.64,,,Visualizer
moment,15.658,6.01,21.18,2.43,3.12,,189.88,189.69,,,Visualizer
moment,15.838,5.98,22.03,2.43,2.92,,190.18,189.46,,,Visualizer
moment,16.063,6.0,22.52,2.42,2.9,,190.23,189.65,,,Visualizer
moment,16.288,6.03,23.02,2.42,2.85,,190.11,189.61,,,Visualizer
moment,16.468,6.02,23.75,2.44,2.86,,190.41,189.6,,,Visualizer
moment,16.693,5.98,24.02,2.47,2.88,,190.41,189.49,,,Visualizer
moment,16.874,6.08,24.87,2.42,2.94,,190.58,189.38,,,Visualizer
moment,17.098,5.99,25.55,2.39,3.04,,190.46,189.51,,,Visualizer
moment,17.323,6.02,25.89,2.38,2.87,,190.76,189.44,,,Visualizer
moment,17.503,6.03,26.42,2.41,2.97,,190.7,189.53,,,Visualizer
moment,17.728,6.06,27.21,2.37,3.21,,190.93,189.5,,,Visualizer
moment,17.953,6.02,27.72,2.39,3.17,,191.0,189.42,,,Visualizer
moment,18.133,6.03,28.25,2.4,3.01,,190.88,189.41,,,Visualizer
moment,18.358,6.04,28.78,2.39,3.22,,191.17,189.47,,,Visualizer
moment,18.538,6.02,29.48,2.36,3.18,,191.29,189.53,,,Visualizer
moment,18.763,6.03,29.77,2.37,2.85,,191.11,189.6,,,Visualizer
moment,18.988,6.01,30.49,2.38,2.78,,191.11,189.71,,,Visualizer
moment,19.168,6.03,31.06,2.37,2.83,,191.11,189.58,,,Visualizer
moment,19.393,6.01,31.52,2.38,2.76,,191.17,189.46,,,Visualizer
moment,19.618,6.03,32.31,2.35,2.83,,191.17,189.6,,,Visualizer
moment,19.799,5.99,32.77,2.35,2.78,,191.11,189.52,,,Visualizer
