information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,0.54,0.0,2.52,0.0,,187.48,189.29,,,Visualizer
moment,11.924,0.48,0.0,2.49,0.0,,186.9,189.16,,,Visualizer
moment,12.194,0.44,0.0,2.45,0.0,,186.08,189.29,,,Visualizer
moment,12.329,0.41,0.0,2.56,0.0,,185.39,189.38,,,Visualizer
moment,12.554,0.39,0.0,2.47,0.0,,184.69,189.31,,,Visualizer
moment,12.824,0.38,0.0,2.48,0.0,,183.99,189.26,,,Visualizer
moment,13.004,0.37,0.0,2.52,0.0,,183.47,189.12,,,Visualizer
moment,13.184,0.34,0.0,2.48,0.0,,182.95,189.35,,,Visualizer
moment,13.364,0.29,0.0,2.54,0.0,,182.49,189.39,,,Visualizer
moment,13.589,0.24,0.0,2.54,0.0,,182.08,189.3,,,Visualizer
moment,13.769,0.22,0.0,2.53,0.0,,181.91,189.17,,,Visualizer
moment,13.994,0.22,0.0,2.54,0.0,,181.1,189.2,,,Visualizer
moment,14.264,0.21,0.0,2.51,0.0,,180.7,189.09,,,Visualizer
moment,14.444,0.24,0.0,2.52,0.0,,180.24,189.13,,,Visualizer
moment,14.624,0.25,0.0,2.49,0.0,,179.43,189.06,,,Visualizer
moment,14.848,0.23,0.0,2.49,0.0,,178.51,189.08,,,Visualizer
moment,15.074,0.2,0.0,2.49,0.0,,177.53,188.98,,,Visualizer
moment,15.254,0.22,0.0,2.48,0.0,,176.44,188.95,,,Visualizer
moment,15.433,0.29,0.0,2.48,0.0,,175.12,188.91,,,Visualizer
moment,15.659,0.38,0.0,2.5,0.0,,173.45,188.94,,,Visualizer
moment,15.884,0.48,0.0,2.53,0.0,,172.2,188.8,,,Visualizer
moment,16.064,0.57,0.0,2.55,0.0,,170.59,188.76,,,Visualizer
moment,16.289,0.69,0.0,2.47,0.0,,169.56,188.83,,,Visualizer
moment,16.513,0.82,0.08,2.5,0.09,,168.41,188.66,,,Visualizer
moment,16.694,0.96,0.11,2.51,0.12,,168.41,188.52,,,Visualizer
moment,16.963,1.09,0.21,2.53,0.23,,168.24,188.38,,,Visualizer
moment,17.099,1.24,0.21,2.46,0.23,,168.29,188.27,,,Visualizer
moment,17.324,1.37,0.2,2.5,0.22,,168.53,188.0,,,Visualizer
moment,17.549,1.5,0.31,2.45,0.25,,169.33,187.66,,,Visualizer
moment,17.729,1.61,0.6,2.45,0.4,,169.56,187.47,,,Visualizer
moment,17.953,1.7,0.6,2.46,0.42,,170.07,187.15,,,Visualizer
moment,18.178,1.82,0.97,2.47,0.84,,170.42,186.79,,,Visualizer
moment,18.359,1.89,0.95,2.48,0.67,,170.87,186.58,,,Visualizer
moment,18.629,1.99,1.45,2.47,1.09,,171.28,186.4,,,Visualizer
moment,18.808,2.07,1.69,2.43,1.16,,171.39,186.16,,,Visualizer
moment,18.988,2.17,2.18,2.44,1.48,,171.11,185.96,,,Visualizer
moment,19.259,2.21,2.4,2.45,1.57,,171.39,185.81,,,Visualizer
moment,19.394,2.24,2.64,2.45,1.83,,171.34,185.56,,,Visualizer
moment,19.619,2.29,3.25,2.48,1.82,,171.22,185.43,,,Visualizer
moment,19.889,2.33,3.76,2.46,1.95,,171.11,185.15,,,Visualizer
moment,20.024,2.35,3.95,2.46,1.92,,171.11,185.06,,,Visualizer
moment,20.248,2.35,4.68,2.47,2.21,,170.47,184.96,,,Visualizer
moment,20.474,2.4,5.11,2.49,2.16,,170.47,184.85,,,Visualizer
moment,20.698,2.41,5.47,2.45,2.17,,170.13,184.84,,,Visualizer
moment,20.878,2.44,5.86,2.48,2.28,,169.96,184.66,,,Visualizer
moment,21.059,2.45,6.29,2.52,2.21,,169.67,184.39,,,Visualizer
moment,21.283,2.46,6.77,2.52,2.27,,169.56,184.36,,,Visualizer
moment,21.508,2.44,7.34,2.52,2.28,,169.21,184.2,,,Visualizer
moment,21.688,2.45,7.82,2.48,2.31,,169.04,183.94,,,Visualizer
moment,21.914,2.5,8.35,2.45,2.46,,168.87,183.71,,,Visualizer
moment,22.138,2.52,8.68,2.48,2.28,,168.58,183.61,,,Visualizer
moment,22.364,2.54,9.3,2.48,2.3,,168.47,183.52,,,Visualizer
moment,22.544,2.56,9.74,2.49,2.3,,168.29,183.29,,,Visualizer
moment,22.848,2.53,10.38,2.48,2.2,,168.12,183.19,,,Visualizer
moment,22.966,2.53,10.55,2.48,2.25,,167.89,182.99,,,Visualizer
moment,23.264,2.53,11.42,2.53,2.3,,167.78,182.73,,,Visualizer
moment,23.354,2.5,11.42,2.53,2.3,,167.66,182.55,,,Visualizer
moment,23.578,2.49,12.07,2.45,2.22,,167.55,182.41,,,Visualizer
moment,23.804,2.53,12.38,2.48,2.17,,167.38,182.13,,,Visualizer
moment,24.073,2.52,13.16,2.52,2.41,,167.2,182.03,,,Visualizer
moment,24.208,2.5,13.31,2.51,2.38,,166.86,181.8,,,Visualizer
moment,24.433,2.49,13.91,2.49,2.2,,166.75,181.61,,,Visualizer
moment,24.613,2.47,14.45,2.55,2.39,,166.57,181.4,,,Visualizer
moment,24.883,2.45,14.99,2.52,2.24,,166.28,181.39,,,Visualizer
moment,25.019,2.44,15.2,2.5,2.21,,166.23,181.05,,,Visualizer
moment,25.244,2.47,15.82,2.51,2.32,,166.17,180.86,,,Visualizer
moment,25.468,2.44,16.26,2.5,2.29,,166.17,180.79,,,Visualizer
moment,25.693,2.41,16.92,2.55,2.37,,166.11,180.69,,,Visualizer
moment,25.918,2.4,17.33,2.53,2.31,,166.11,180.42,,,Visualizer
moment,26.098,2.39,17.54,2.5,2.31,,166.11,180.24,,,Visualizer
moment,26.281,2.42,18.15,2.46,2.26,,165.83,180.08,,,Visualizer
moment,26.503,2.4,18.57,2.53,2.27,,165.65,179.93,,,Visualizer
moment,26.728,2.37,18.99,2.5,2.25,,165.83,179.76,,,Visualizer
moment,26.908,2.35,19.56,2.5,2.19,,165.77,179.61,,,Visualizer
moment,27.133,2.36,20.03,2.52,2.26,,165.59,179.51,,,Visualizer
moment,27.358,2.36,20.46,2.51,2.3,,165.59,179.32,,,Visualizer
moment,27.538,2.36,20.82,2.49,2.17,,165.48,179.08,,,Visualizer
moment,27.808,2.37,21.43,2.49,2.19,,165.31,178.98,,,Visualizer
moment,27.943,2.36,21.66,2.53,2.28,,164.96,178.94,,,Visualizer
moment,28.168,2.31,22.29,2.49,2.21,,165.02,178.77,,,Visualizer
moment,28.438,2.3,22.9,2.52,2.26,,164.96,178.63,,,Visualizer
moment,28.573,2.3,23.13,2.52,2.29,,165.02,178.35,,,Visualizer
moment,28.798,2.31,23.76,2.47,2.28,,164.67,178.22,,,Visualizer
moment,29.024,2.28,24.14,2.5,2.24,,164.67,178.08,,,Visualizer
moment,29.203,2.33,24.58,2.47,2.26,,164.45,178.11,,,Visualizer
moment,29.428,2.33,24.96,2.48,2.24,,164.67,177.9,,,Visualizer
moment,29.698,2.34,25.57,2.48,2.18,,164.62,177.72,,,Visualizer
moment,29.878,2.37,25.95,2.49,2.18,,164.33,177.68,,,Visualizer
moment,30.058,2.37,26.38,2.47,2.19,,164.67,177.48,,,Visualizer
moment,30.238,2.36,26.79,2.53,2.15,,164.67,177.39,,,Visualizer
moment,30.508,2.33,27.46,2.49,2.22,,164.67,177.37,,,Visualizer
moment,30.689,2.35,27.84,2.51,2.29,,164.45,177.09,,,Visualizer
moment,30.913,2.33,28.26,2.49,2.25,,164.79,176.87,,,Visualizer
moment,31.138,2.36,28.72,2.54,2.27,,164.73,176.7,,,Visualizer
moment,31.318,2.38,29.08,2.49,2.25,,164.62,176.58,,,Visualizer
moment,31.499,2.38,29.41,2.53,2.12,,164.73,176.5,,,Visualizer
moment,31.723,2.4,29.89,2.49,2.22,,164.85,176.31,,,Visualizer
