information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.254,1.2275,0.0,1.0088,0.0,,88.332,88.6904,,,Visualizer
moment,7.494,1.2522,0.0,0.9778,0.0,,89.2188,89.05,,,Visualizer
moment,7.734,1.3123,0.0,0.9934,0.0,,90.1094,89.4701,,,Visualizer
moment,7.975,1.418,0.0,1.0095,0.0,,91.2695,89.773,,,Visualizer
moment,8.244,1.3201,0.0,1.0066,0.0,,92.2734,90.0008,,,Visualizer
moment,8.484,1.3191,0.0,0.9844,0.0,,92.875,90.3555,,,Visualizer
moment,8.725,1.3535,0.0,1.0024,0.0,,93.4844,90.6018,,,Visualizer
moment,8.994,1.3076,0.0,1.0056,0.0,,94.2969,91.0022,,,Visualizer
moment,9.234,1.1995,0.0,1.0051,0.0,,94.875,91.4315,,,Visualizer
moment,9.481,1.2529,0.0,0.9897,0.0,,95.1836,91.7827,,,Visualizer
moment,9.744,1.3525,0.0,1.0051,0.0,,95.6641,92.0444,,,Visualizer
moment,9.984,1.2356,0.0,0.9873,0.0,,96.1445,92.4666,,,Visualizer
moment,10.225,1.1829,0.0,0.9978,0.0,,96.4219,92.832,,,Visualizer
moment,10.498,1.1055,0.0,1.0103,0.0,,96.5938,93.214,,,Visualizer
moment,10.741,1.1733,0.0,0.9705,0.0,,97.0078,93.495,,,Visualizer
moment,10.992,1.1804,0.0,0.9973,0.0,,96.8711,93.6983,,,Visualizer
moment,11.244,1.1611,0.0,0.9998,0.0,,97.1836,93.8666,,,Visualizer
moment,11.484,1.1873,0.0,1.0234,0.0,,97.3555,94.0315,,,Visualizer
moment,11.725,1.1226,0.7,0.9902,0.7248,,97.5664,94.3364,,,Visualizer
moment,11.994,1.1521,1.8,1.0022,1.5487,,97.8125,94.4553,,,Visualizer
moment,12.234,1.1101,3.3,0.9907,3.0267,,97.9844,94.6051,,,Visualizer
moment,12.475,1.1709,3.9,0.9907,3.5462,,98.1953,94.828,,,Visualizer
moment,12.744,1.2378,5.4,1.0056,4.7189,,98.3711,95.0395,,,Visualizer
moment,13.154,1.1227,7.0,0.9218,3.8975,,98.3711,95.0395,,,Visualizer
moment,13.394,1.0093,7.5,0.9222,4.1956,,98.6172,95.2116,,,Visualizer
moment,13.645,1.2297,8.1,0.8702,3.2283,,98.7227,95.3509,,,Visualizer
moment,13.91,1.1679,8.6,0.8162,2.4995,,98.7578,95.5523,,,Visualizer
moment,14.145,1.2099,9.0,0.7685,2.8313,,99.0078,95.7175,,,Visualizer
moment,14.386,1.2028,9.5,0.7538,2.0013,,99.1133,95.81,,,Visualizer
moment,14.668,1.3629,10.0,0.7158,2.1759,,99.1836,95.9084,,,Visualizer
moment,14.902,1.1256,10.9,0.6889,1.9701,,99.3594,96.1038,,,Visualizer
moment,15.146,1.2055,11.6,0.6753,2.5475,,99.5391,96.2291,,,Visualizer
moment,15.443,1.5032,12.2,0.6496,2.1695,,99.8945,96.4687,,,Visualizer
moment,15.692,1.3825,12.8,0.6293,3.2331,,100.0352,96.6866,,,Visualizer
moment,15.895,1.226,13.7,0.6643,2.8954,,100.1797,96.8805,,,Visualizer
moment,16.164,1.1768,14.1,0.5859,3.0007,,100.5352,97.0368,,,Visualizer
moment,16.402,1.1883,14.8,0.6427,2.6759,,100.7891,97.2242,,,Visualizer
moment,16.64,1.0974,15.5,0.6384,2.6751,,100.6797,97.4928,,,Visualizer
moment,16.905,1.2003,15.9,0.6392,2.412,,100.9297,97.6828,,,Visualizer
moment,17.152,1.2296,16.3,0.6067,2.2439,,100.9688,97.8042,,,Visualizer
moment,17.399,1.3692,17.0,0.796,2.0422,,101.1133,97.8815,,,Visualizer
moment,17.656,1.3201,17.3,0.5976,2.2343,,101.293,98.1052,,,Visualizer
moment,17.904,1.1614,17.9,0.615,2.1218,,101.4023,98.2848,,,Visualizer
moment,18.168,1.2417,18.2,0.6077,2.2588,,101.293,98.4299,,,Visualizer
moment,18.416,1.1434,18.5,0.6032,1.8093,,101.3633,98.4713,,,Visualizer
moment,18.645,1.0635,19.0,0.5994,1.4284,,101.4023,98.6196,,,Visualizer
moment,18.895,1.1418,19.3,0.5913,1.7558,,101.4375,98.714,,,Visualizer
moment,19.133,1.0821,19.9,0.5962,1.6764,,101.5469,98.6895,,,Visualizer
moment,19.403,1.1638,20.3,0.5876,1.8166,,101.582,98.7659,,,Visualizer
moment,19.649,1.1327,20.6,0.5924,2.0694,,101.7617,98.8851,,,Visualizer
moment,19.881,1.0171,21.1,0.6695,1.5226,,101.8711,98.871,,,Visualizer
moment,20.154,0.854,21.7,0.7156,1.7575,,101.8359,98.9338,,,Visualizer
moment,20.386,1.0176,22.1,0.6144,1.9835,,101.9063,99.0552,,,Visualizer
moment,20.628,1.1402,22.4,0.6372,1.5987,,101.6914,99.0896,,,Visualizer
moment,20.901,1.2491,22.6,0.6053,1.5213,,101.6914,99.1139,,,Visualizer
moment,21.149,0.943,22.9,0.6255,1.2834,,101.8008,99.1736,,,Visualizer
moment,21.396,0.9179,23.5,0.5925,1.1262,,101.6523,99.1703,,,Visualizer
moment,21.67,1.0803,23.9,0.7817,1.3427,,101.8008,99.0799,,,Visualizer
moment,21.903,1.1232,24.1,0.5524,1.5777,,101.9453,99.1965,,,Visualizer
moment,22.125,1.2784,24.4,0.5962,1.6425,,101.8008,99.2049,,,Visualizer
moment,22.4,0.9741,24.6,0.5967,1.5836,,101.7617,99.2787,,,Visualizer
moment,22.649,0.9052,25.2,0.5961,1.2957,,101.8008,99.2636,,,Visualizer
moment,22.889,1.1111,25.5,0.7311,1.9538,,101.6523,99.2926,,,Visualizer
moment,23.15,1.1297,25.6,0.66,1.4864,,101.8008,99.346,,,Visualizer
moment,23.42,1.2555,26.1,0.565,1.3009,,101.7617,99.3859,,,Visualizer
moment,23.652,1.0206,26.3,0.6165,1.9683,,101.6523,99.4193,,,Visualizer
moment,23.901,1.1734,26.7,0.5839,1.5983,,101.6914,99.3207,,,Visualizer
moment,24.149,1.198,27.0,0.6258,0.9783,,101.7266,99.3786,,,Visualizer
moment,24.395,1.0681,27.5,0.5999,1.5893,,101.6172,99.4402,,,Visualizer
moment,24.648,1.0646,27.8,0.5941,1.7441,,101.6523,99.4334,,,Visualizer
moment,24.901,1.0984,27.9,0.7361,1.3158,,101.8008,99.4467,,,Visualizer
moment,25.127,1.0081,28.5,0.6699,1.2058,,101.8359,99.4993,,,Visualizer
moment,25.398,1.0448,28.9,0.5426,1.8638,,101.7617,99.5667,,,Visualizer
moment,25.653,1.1023,29.4,0.5305,1.4893,,101.9453,99.6034,,,Visualizer
moment,25.877,0.9264,29.8,0.7042,1.5922,,101.9453,99.6566,,,Visualizer
moment,26.149,0.845,30.2,0.634,1.7094,,102.0156,99.6491,,,Visualizer
moment,26.396,1.1641,30.5,0.5941,1.7747,,101.8359,99.6638,,,Visualizer
moment,26.639,0.9171,30.8,0.7345,1.559,,101.8711,99.7965,,,Visualizer
moment,26.901,0.7095,31.3,0.557,1.5139,,101.8711,99.8143,,,Visualizer
moment,27.147,1.0743,31.7,0.5848,1.7297,,101.8711,99.7322,,,Visualizer
moment,27.376,0.8562,32.3,0.7243,1.4393,,101.8008,99.8012,,,Visualizer
moment,27.658,0.9829,32.5,0.5681,1.7444,,101.8711,99.9582,,,Visualizer
moment,27.918,1.1317,32.8,0.6473,1.8053,,101.7617,99.991,,,Visualizer
moment,28.139,0.9265,33.2,0.6692,1.6067,,101.7617,99.9728,,,Visualizer
moment,28.412,0.8995,33.7,0.5734,1.4733,,101.8008,99.951,,,Visualizer
moment,28.656,0.9874,34.0,0.6269,1.7896,,101.9063,99.9262,,,Visualizer
moment,28.882,0.8445,34.4,0.6149,1.7228,,101.9453,100.0064,,,Visualizer
moment,29.151,0.9394,34.9,0.7003,1.527,,101.9453,100.0388,,,Visualizer
moment,29.405,0.9802,35.2,0.5285,1.9549,,101.9453,100.0079,,,Visualizer
moment,29.64,0.8875,35.5,0.6757,1.5614,,102.0156,100.0595,,,Visualizer
moment,29.895,1.0119,36.1,0.6761,1.3629,,101.9805,100.0948,,,Visualizer
moment,30.158,1.1061,36.3,0.4749,1.8686,,102.0156,99.9591,,,Visualizer
moment,30.384,0.8977,36.6,0.6846,1.4711,,101.9063,100.0575,,,Visualizer
moment,30.656,0.9462,36.9,0.5923,1.3381,,101.8359,99.9745,,,Visualizer
moment,30.899,1.0766,37.4,0.6085,1.5699,,101.7617,99.9573,,,Visualizer
moment,31.157,0.7923,37.7,0.599,1.1098,,101.8359,100.0382,,,Visualizer
moment,31.401,0.9563,38.0,0.732,1.4635,,101.8008,100.1486,,,Visualizer
moment,31.641,0.8456,38.4,0.5106,1.3387,,101.7617,100.1671,,,Visualizer
moment,31.906,1.0526,38.9,0.7215,1.7698,,101.9453,100.1984,,,Visualizer
moment,32.148,0.9282,39.2,0.6026,1.5928,,101.9453,100.2666,,,Visualizer
moment,32.391,0.8423,39.4,0.63,1.5378,,101.8711,100.3218,,,Visualizer
moment,32.626,0.8757,39.7,0.6851,1.5873,,101.9805,100.139,,,Visualizer
moment,32.895,0.9672,40.0,0.5452,1.1553,,101.7617,100.1507,,,Visualizer
moment,33.137,0.9196,40.2,0.7227,1.1961,,101.6914,100.264,,,Visualizer
moment,33.383,0.857,40.6,0.6044,0.8435,,101.4727,100.2154,,,Visualizer
moment,33.658,1.0289,40.8,0.6511,1.1071,,101.5469,100.2482,,,Visualizer
moment,33.91,0.8837,41.1,0.6364,1.0764,,101.7266,100.1434,,,Visualizer
moment,34.141,0.9315,41.6,0.6151,1.0654,,101.6914,100.1133,,,Visualizer
moment,34.4,0.7895,42.2,0.6012,1.3701,,101.6523,100.1361,,,Visualizer
moment,34.648,0.89,42.6,0.707,1.768,,101.6172,100.2041,,,Visualizer
moment,34.895,1.0216,42.9,0.5832,1.8495,,101.7617,100.1371,,,Visualizer
moment,35.145,0.9551,43.2,0.6828,1.7452,,101.6172,100.256,,,Visualizer
moment,35.394,0.8253,43.4,0.5907,1.5389,,101.6523,100.2511,,,Visualizer
moment,35.647,0.8455,43.8,0.6402,1.3678,,101.6523,100.08,,,Visualizer
moment,35.911,0.8662,44.1,0.5855,1.0199,,101.6172,100.1453,,,Visualizer
moment,36.137,0.9266,44.4,0.6523,1.0781,,101.6523,100.1726,,,Visualizer
moment,36.378,0.9311,44.8,0.592,1.4168,,101.4023,100.1918,,,Visualizer
moment,36.657,0.8796,45.0,0.6945,1.1949,,101.4727,100.1961,,,Visualizer
moment,36.898,0.9973,45.3,0.5071,1.2595,,101.5078,100.2808,,,Visualizer
moment,37.132,0.8301,45.7,0.6772,1.1407,,101.4375,100.201,,,Visualizer
moment,37.396,0.8228,46.2,0.6592,1.4179,,101.5078,100.1597,,,Visualizer
moment,37.647,0.9823,46.7,0.5795,1.4895,,101.4727,100.0336,,,Visualizer
moment,37.883,0.9449,46.9,0.6915,1.6563,,101.4375,99.9923,,,Visualizer
moment,38.145,0.9033,47.4,0.5283,1.6356,,101.6172,100.074,,,Visualizer
moment,38.4,0.9422,47.8,0.6486,1.5049,,101.6914,100.1054,,,Visualizer
moment,38.641,0.8676,48.1,0.6565,1.7203,,101.6172,100.0706,,,Visualizer
moment,38.895,0.8391,48.4,0.5686,1.5363,,101.6172,100.1299,,,Visualizer
moment,39.136,0.9162,48.8,0.6371,1.5435,,101.5469,100.1435,,,Visualizer
moment,39.402,0.8623,49.0,0.6353,1.6986,,101.4023,100.0998,,,Visualizer
moment,39.646,0.8357,49.1,0.5793,1.1655,,101.4727,100.0151,,,Visualizer
moment,39.915,1.0204,49.5,0.5451,1.0408,,101.5078,100.1273,,,Visualizer
moment,40.143,0.8702,49.8,0.7079,0.991,,101.4023,100.0801,,,Visualizer
moment,40.408,0.7964,50.4,0.4583,1.0567,,101.4023,99.9901,,,Visualizer
moment,40.644,0.8726,50.7,0.7035,1.4139,,101.3281,99.9608,,,Visualizer
moment,40.89,0.7688,50.9,0.5778,1.6484,,101.4023,100.0035,,,Visualizer
moment,41.116,0.7147,51.1,0.7136,1.6012,,101.4023,99.8711,,,Visualizer
moment,41.391,0.8442,51.5,0.5268,1.2701,,101.4375,99.8952,,,Visualizer
moment,41.626,1.018,52.0,0.6896,1.3364,,101.4375,99.9809,,,Visualizer
moment,41.897,0.8487,52.3,0.6356,1.3693,,101.5078,99.9743,,,Visualizer
moment,42.149,0.7167,52.5,0.5588,1.3143,,101.3281,100.0335,,,Visualizer
moment,42.377,0.7824,52.9,0.6542,1.3567,,101.4727,100.0423,,,Visualizer
moment,42.623,0.9212,53.4,0.5791,1.3912,,101.293,99.945,,,Visualizer
moment,42.906,0.8714,53.6,0.6869,1.7028,,101.2188,99.9968,,,Visualizer
moment,43.132,0.8095,53.8,0.5586,1.319,,101.5078,100.0203,,,Visualizer
moment,43.372,0.7973,54.2,0.6112,1.4372,,101.4375,99.9437,,,Visualizer
moment,43.657,0.7245,54.4,0.6372,1.1251,,101.3633,99.9345,,,Visualizer
moment,43.899,0.768,54.7,0.5568,1.1191,,101.4023,99.8528,,,Visualizer
moment,44.14,0.7889,55.3,0.74,1.0625,,101.4727,99.9268,,,Visualizer
moment,44.401,0.7075,55.5,0.5245,1.4463,,101.5078,99.8393,,,Visualizer
moment,44.637,0.7594,55.8,0.6752,1.4335,,101.3633,99.8543,,,Visualizer
moment,44.879,0.8053,56.0,0.6378,1.506,,101.3633,99.8803,,,Visualizer
moment,45.147,0.8286,56.4,0.5729,1.2724,,101.293,99.8313,,,Visualizer
moment,45.391,0.7049,56.5,0.7592,1.4256,,101.4023,99.7774,,,Visualizer
moment,45.62,0.7303,56.9,0.5596,0.9933,,101.4375,99.7495,,,Visualizer
moment,45.92,0.7996,57.3,0.517,1.005,,101.2578,99.6892,,,Visualizer
moment,46.139,0.6861,57.6,0.7293,0.9502,,101.2578,99.7365,,,Visualizer
moment,46.374,0.7482,57.9,0.5998,1.3603,,101.2188,99.6958,,,Visualizer
moment,46.671,0.7273,58.1,0.67,1.3847,,101.1836,99.8729,,,Visualizer
moment,46.883,0.7473,58.4,0.7048,1.0882,,101.2188,99.8341,,,Visualizer
moment,47.129,0.7297,58.9,0.537,1.2968,,101.2578,99.8057,,,Visualizer
moment,47.408,0.7764,59.3,0.7102,1.3524,,101.293,99.7921,,,Visualizer
moment,47.628,0.6703,59.5,0.639,1.5598,,101.293,99.7892,,,Visualizer
moment,47.875,0.7395,59.8,0.574,1.4671,,101.293,99.8166,,,Visualizer
moment,48.139,0.6355,60.1,0.6634,1.2983,,101.1133,99.8492,,,Visualizer
moment,48.384,0.5935,60.7,0.7059,0.9992,,101.2188,99.9017,,,Visualizer
moment,48.624,0.7245,60.9,0.5579,1.4907,,101.0742,99.8248,,,Visualizer
moment,48.907,0.7424,61.2,0.6327,1.3145,,100.9688,99.8425,,,Visualizer
moment,49.143,0.6588,61.4,0.5997,1.6441,,101.0391,99.7957,,,Visualizer
moment,49.373,0.8064,61.9,0.566,1.3693,,101.0742,99.7956,,,Visualizer
moment,49.662,0.6112,62.1,0.5395,0.9705,,100.9688,99.8036,,,Visualizer
moment,49.885,0.5886,62.2,0.7401,1.2205,,100.9688,99.7494,,,Visualizer
moment,50.123,0.8027,62.9,0.6092,1.0184,,100.8945,99.761,,,Visualizer
moment,50.406,0.7236,63.0,0.5735,1.6667,,101.0039,99.8028,,,Visualizer
moment,50.633,0.6443,63.2,0.762,1.1713,,100.8242,99.7244,,,Visualizer
moment,50.875,0.6269,63.8,0.5843,1.2129,,100.8594,99.6747,,,Visualizer
moment,51.136,0.6719,64.1,0.6117,1.8153,,101.0039,99.6437,,,Visualizer
moment,51.398,0.5453,64.3,0.5907,1.2032,,100.8594,99.6721,,,Visualizer
moment,51.622,0.7431,64.7,0.6662,1.2981,,100.8242,99.6243,,,Visualizer
moment,51.904,0.7713,64.8,0.5691,1.31,,100.8242,99.5618,,,Visualizer
moment,52.139,0.6613,65.1,0.554,1.0351,,100.8594,99.6239,,,Visualizer
moment,52.387,0.6899,65.6,0.6673,0.9655,,100.8242,99.5923,,,Visualizer
moment,52.665,0.6833,66.0,0.667,1.5497,,100.8945,99.5472,,,Visualizer
moment,52.895,0.7915,66.4,0.578,1.4904,,100.8242,99.4398,,,Visualizer
moment,53.122,0.626,66.8,0.5806,1.5093,,101.0039,99.4181,,,Visualizer
moment,53.398,0.5954,67.2,0.6445,1.815,,100.9297,99.424,,,Visualizer
moment,53.633,0.6718,67.4,0.7174,1.6498,,100.9688,99.3389,,,Visualizer
moment,53.866,0.6891,67.7,0.6019,1.5401,,100.8945,99.3892,,,Visualizer
moment,54.136,0.6119,67.9,0.5954,1.4843,,100.6445,99.2647,,,Visualizer
moment,54.385,0.499,68.0,0.6595,1.2119,,100.6797,99.2839,,,Visualizer
moment,54.616,0.6461,68.2,0.7092,1.1338,,100.5703,99.165,,,Visualizer
moment,54.893,0.6872,68.4,0.5992,0.8725,,100.6094,99.1346,,,Visualizer
moment,55.137,0.603,68.8,0.5763,1.0324,,100.3555,99.2424,,,Visualizer
moment,55.372,0.5583,68.9,0.592,0.981,,100.1797,99.1854,,,Visualizer
moment,55.636,0.6513,69.3,0.7543,0.8508,,99.9648,99.1674,,,Visualizer
moment,55.877,0.5479,69.4,0.6147,1.0618,,99.8555,99.1296,,,Visualizer
moment,56.134,0.6449,69.9,0.6059,0.8719,,99.6445,99.0995,,,Visualizer
moment,56.398,0.6238,70.1,0.6081,1.1757,,99.3945,99.0652,,,Visualizer
moment,56.629,0.7531,70.4,0.585,1.1023,,99.3594,98.9537,,,Visualizer
moment,56.874,0.6422,70.8,0.7595,1.4894,,99.3594,99.021,,,Visualizer
moment,57.156,0.7361,71.2,0.5684,1.3004,,99.5391,98.8672,,,Visualizer
moment,57.386,0.7622,71.4,0.6147,1.547,,99.5,98.8275,,,Visualizer
moment,57.624,0.5064,71.9,0.6095,1.2592,,99.6094,98.8804,,,Visualizer
moment,57.875,0.5807,72.2,0.5988,1.9114,,99.7852,98.886,,,Visualizer
moment,58.138,0.4813,72.4,0.7542,1.4523,,99.8555,98.7787,,,Visualizer
moment,58.369,0.4869,72.9,0.6617,1.2791,,99.7852,98.7565,,,Visualizer
moment,58.643,0.445,73.1,0.5854,1.6963,,99.7148,98.7419,,,Visualizer
moment,58.886,0.3845,73.2,0.6261,0.7746,,99.75,98.6693,,,Visualizer
moment,59.12,0.381,73.4,0.5818,1.1135,,99.6094,98.7652,,,Visualizer
moment,59.36,0.3518,73.6,0.7212,0.9144,,99.6094,98.7372,,,Visualizer
moment,59.642,0.3343,73.8,0.5878,0.7431,,99.4297,98.7423,,,Visualizer
moment,59.892,0.38,73.8,0.5542,0.8326,,99.4648,98.6526,,,Visualizer
moment,60.138,0.3611,74.2,0.5725,0.6776,,99.2539,98.6262,,,Visualizer
moment,60.407,0.3057,74.6,0.7314,1.1816,,99.0781,98.6526,,,Visualizer
moment,60.653,0.282,74.8,0.5343,0.5787,,98.6875,98.5551,,,Visualizer
moment,60.857,0.2559,75.0,0.6419,1.5294,,98.2656,98.5255,,,Visualizer
moment,61.136,0.19,75.1,0.5684,0.9614,,97.6719,98.5324,,,Visualizer
moment,61.365,0.222,75.4,0.6013,1.1156,,96.7305,98.4435,,,Visualizer
moment,61.611,0.1431,75.5,0.6903,0.7349,,95.457,98.5071,,,Visualizer
moment,61.877,0.1822,75.5,0.4964,0.6902,,94.2617,98.4066,,,Visualizer
moment,62.127,0.2379,75.9,0.7371,0.5935,,93.2148,98.4442,,,Visualizer
moment,62.366,0.2046,76.0,0.5374,0.8745,,92.1719,98.3501,,,Visualizer
moment,62.632,0.2824,76.1,0.6844,0.6288,,91.4375,98.2277,,,Visualizer
moment,62.882,0.2578,76.1,0.5986,0.6795,,90.7734,98.0851,,,Visualizer
moment,63.143,0.3066,76.2,0.7347,0.5238,,90.3398,98.0948,,,Visualizer
moment,63.391,0.4839,76.6,0.5322,0.3816,,90.0117,98.0147,,,Visualizer
moment,63.634,0.5418,76.6,0.7252,0.8787,,90.0781,97.8549,,,Visualizer
moment,63.86,0.4345,76.6,0.6372,0.6622,,89.9766,97.6792,,,Visualizer
moment,64.139,0.4743,76.7,0.5521,0.6721,,90.4063,97.5094,,,Visualizer
moment,64.376,0.4832,77.0,0.6773,0.829,,90.8047,97.4071,,,Visualizer
moment,64.626,0.5725,77.3,0.5912,0.7005,,91.2695,97.1749,,,Visualizer
moment,64.876,0.5979,77.3,0.6507,0.4094,,92.1055,96.923,,,Visualizer
moment,65.126,0.6427,77.4,0.709,0.8693,,92.8086,96.8186,,,Visualizer
moment,65.374,0.5827,77.5,0.5556,0.8829,,93.4844,96.6057,,,Visualizer
moment,65.626,0.5358,77.7,0.5754,0.5454,,94.0586,96.485,,,Visualizer
moment,65.882,0.4257,78.0,0.6887,0.7843,,94.6367,96.308,,,Visualizer
moment,66.108,0.5898,78.1,0.5952,0.4918,,94.9453,96.2275,,,Visualizer
moment,66.391,0.4828,78.3,0.6128,0.7194,,95.1836,96.2348,,,Visualizer
moment,66.626,0.4666,78.8,0.7165,0.6427,,95.3203,96.1103,,,Visualizer
moment,66.876,0.5625,79.0,0.5673,1.4568,,95.4922,96.1221,,,Visualizer
moment,67.133,0.5137,79.2,0.5394,0.9634,,95.5938,96.1732,,,Visualizer
moment,67.394,0.3546,79.3,0.6542,0.8977,,95.3555,96.1249,,,Visualizer
moment,67.622,0.4263,79.5,0.5769,0.9557,,95.4922,96.0462,,,Visualizer
moment,67.895,0.3369,79.9,0.6734,0.6279,,95.457,96.0647,,,Visualizer
moment,68.126,0.2889,80.0,0.6898,0.9083,,95.6289,96.1181,,,Visualizer
moment,68.377,0.2554,80.2,0.5176,0.8861,,95.5273,96.1521,,,Visualizer
moment,68.628,0.2425,80.3,0.6745,0.7631,,95.5273,96.0864,,,Visualizer
moment,68.872,0.2919,80.5,0.6423,0.7748,,95.4219,96.0839,,,Visualizer
moment,69.125,0.3211,80.7,0.6189,0.7741,,95.3555,96.1077,,,Visualizer
moment,69.394,0.3044,80.8,0.6094,0.6173,,95.1836,96.1768,,,Visualizer
moment,69.617,0.2672,81.1,0.5732,0.6889,,95.0469,96.1029,,,Visualizer
moment,69.871,0.2783,81.3,0.7272,0.728,,94.7031,96.1293,,,Visualizer
moment,70.134,0.2915,81.5,0.4863,0.7143,,94.5,96.1163,,,Visualizer
moment,70.368,0.2965,81.7,0.7338,0.8317,,93.7188,96.0119,,,Visualizer
moment,70.614,0.2582,81.9,0.5284,0.901,,93.0117,95.9554,,,Visualizer
moment,70.877,0.2605,82.2,0.6998,0.7887,,92.4063,95.977,,,Visualizer
moment,71.116,0.3112,82.5,0.6433,0.9231,,91.6719,95.995,,,Visualizer
moment,71.372,0.2995,82.7,0.6133,1.067,,91.1719,95.9787,,,Visualizer
moment,71.63,0.3326,82.9,0.5727,1.0631,,90.9727,95.8414,,,Visualizer
moment,71.866,0.3046,83.2,0.7378,0.9811,,90.9063,95.6926,,,Visualizer
moment,72.119,0.3828,83.5,0.5192,0.9585,,91.0703,95.657,,,Visualizer
moment,72.395,0.5966,83.7,0.7363,1.0504,,91.3047,95.6101,,,Visualizer
moment,72.627,0.4751,83.8,0.5286,0.9906,,91.6367,95.4818,,,Visualizer
moment,72.879,0.472,84.1,0.6754,0.8672,,91.8711,95.4197,,,Visualizer
moment,73.145,0.4146,84.3,0.6118,1.0819,,92.4414,95.3997,,,Visualizer
moment,73.378,0.4396,84.6,0.64,0.8554,,92.875,95.2708,,,Visualizer
moment,73.611,0.4624,84.7,0.5478,0.9182,,93.2148,95.1496,,,Visualizer
moment,73.89,0.4553,85.1,0.6833,0.9274,,93.418,95.1385,,,Visualizer
moment,74.129,0.4533,85.3,0.6525,1.0144,,93.957,95.0721,,,Visualizer
moment,74.38,0.4437,85.6,0.5465,1.0735,,94.1953,95.1027,,,Visualizer
