information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.454,5.52,0.8,2.31,0.33,,88.25,89.22,,,Visualizer
moment,11.65,5.58,1.0,2.16,0.41,,88.15,89.23,,,Visualizer
moment,11.893,5.67,1.3,2.03,0.53,,87.95,89.15,,,Visualizer
moment,12.088,5.72,1.6,1.95,0.65,,87.86,89.24,,,Visualizer
moment,12.284,5.78,1.6,1.85,0.65,,87.89,89.27,,,Visualizer
moment,12.526,5.78,2.1,1.8,0.86,,87.76,89.24,,,Visualizer
moment,12.722,5.83,2.5,1.76,1.02,,87.72,89.18,,,Visualizer
moment,12.917,5.85,2.5,1.76,1.02,,87.62,89.11,,,Visualizer
moment,13.112,5.87,2.8,1.76,1.15,,87.69,89.14,,,Visualizer
moment,13.356,5.88,3.7,1.76,1.39,,87.43,89.12,,,Visualizer
moment,13.55,5.87,3.7,1.78,1.51,,87.56,89.17,,,Visualizer
moment,13.745,5.88,4.1,1.8,1.35,,87.39,89.15,,,Visualizer
moment,13.949,5.9,4.4,1.84,1.39,,87.33,89.08,,,Visualizer
moment,14.185,5.93,5.0,1.87,1.51,,87.46,89.08,,,Visualizer
moment,14.379,5.92,5.1,1.86,1.43,,87.46,89.05,,,Visualizer
moment,14.624,5.89,5.2,1.9,1.27,,87.46,89.05,,,Visualizer
moment,14.771,5.91,6.1,1.93,1.64,,87.5,89.07,,,Visualizer
moment,15.013,5.94,6.2,1.96,1.51,,87.43,89.04,,,Visualizer
moment,15.208,5.91,6.7,1.99,1.6,,87.5,88.96,,,Visualizer
moment,15.403,5.89,7.3,2.01,1.47,,87.59,88.95,,,Visualizer
moment,15.598,5.87,7.3,2.07,1.47,,87.72,88.89,,,Visualizer
moment,15.841,5.9,7.7,2.09,1.64,,87.72,88.98,,,Visualizer
moment,16.037,5.89,9.0,2.15,1.88,,87.98,88.98,,,Visualizer
moment,16.232,5.92,9.0,2.2,1.88,,87.89,88.89,,,Visualizer
moment,16.475,5.91,9.3,2.26,1.76,,88.02,88.92,,,Visualizer
moment,16.67,5.9,10.2,2.32,2.05,,88.08,88.92,,,Visualizer
moment,16.866,5.91,10.2,2.36,2.05,,88.21,88.92,,,Visualizer
moment,17.064,5.91,11.1,2.41,2.05,,88.38,88.89,,,Visualizer
moment,17.304,5.86,11.4,2.46,2.13,,88.38,88.87,,,Visualizer
moment,17.499,5.9,12.0,2.5,2.17,,88.45,88.9,,,Visualizer
moment,17.695,5.89,12.7,2.53,2.21,,88.54,88.89,,,Visualizer
moment,17.895,5.91,13.4,2.57,2.33,,88.67,88.93,,,Visualizer
moment,18.133,5.88,14.0,2.63,2.29,,88.71,88.87,,,Visualizer
moment,18.328,5.88,14.5,2.68,2.25,,88.77,88.91,,,Visualizer
moment,18.524,5.87,15.6,2.75,2.58,,88.9,88.99,,,Visualizer
moment,18.717,5.91,16.5,2.83,2.78,,88.97,88.96,,,Visualizer
moment,18.961,5.94,16.3,2.85,2.5,,88.9,88.96,,,Visualizer
moment,19.155,5.9,16.7,2.92,2.29,,89.07,88.97,,,Visualizer
moment,19.352,5.89,17.6,2.99,2.54,,89.04,89.02,,,Visualizer
moment,19.595,5.91,18.3,3.05,2.58,,89.1,89.03,,,Visualizer
moment,19.791,5.95,19.0,3.1,2.58,,89.1,89.0,,,Visualizer
moment,19.986,5.92,19.0,3.14,2.58,,89.27,89.08,,,Visualizer
moment,20.181,5.92,19.7,3.14,2.58,,89.23,89.07,,,Visualizer
moment,20.425,5.91,19.7,3.16,2.33,,89.23,89.06,,,Visualizer
moment,20.62,5.86,20.6,3.2,2.5,,89.3,89.15,,,Visualizer
moment,20.814,5.9,21.7,3.26,2.5,,89.46,89.1,,,Visualizer
moment,21.014,5.92,22.4,3.29,2.42,,89.4,89.09,,,Visualizer
moment,21.253,5.94,23.3,3.36,2.87,,89.33,89.09,,,Visualizer
moment,21.448,5.97,24.4,3.39,3.15,,89.3,89.12,,,Visualizer
moment,21.643,5.95,24.9,3.44,2.99,,89.3,89.18,,,Visualizer
moment,21.886,5.97,25.3,3.45,2.87,,89.46,89.16,,,Visualizer
moment,22.082,5.94,26.0,3.48,2.87,,89.33,89.15,,,Visualizer
moment,22.277,5.94,27.1,3.52,3.03,,89.4,89.15,,,Visualizer
moment,22.471,5.95,27.8,3.53,3.32,,89.27,89.24,,,Visualizer
moment,22.715,5.94,28.0,3.58,3.03,,89.36,89.23,,,Visualizer
moment,22.91,5.96,28.9,3.58,2.95,,89.27,89.22,,,Visualizer
moment,23.106,5.93,29.6,3.63,2.95,,89.23,89.21,,,Visualizer
moment,23.349,5.93,30.1,3.65,2.78,,89.23,89.16,,,Visualizer
moment,23.544,5.96,30.6,3.69,2.54,,89.33,89.21,,,Visualizer
moment,23.739,5.93,30.6,3.71,2.54,,89.27,89.2,,,Visualizer
moment,23.935,5.94,31.9,3.75,2.87,,89.23,89.21,,,Visualizer
moment,24.178,5.94,32.8,3.78,3.07,,89.3,89.25,,,Visualizer
moment,24.373,5.94,33.4,3.81,3.03,,89.17,89.18,,,Visualizer
moment,24.568,5.96,34.4,3.83,2.99,,89.2,89.19,,,Visualizer
