information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.158,5.01,23.5,1.65,1.61,,73.27,79.88,,,Visualizer
moment,20.429,4.92,24.0,1.65,1.61,,73.39,79.71,,,Visualizer
moment,20.609,4.94,24.3,1.65,1.61,,73.3,79.59,,,Visualizer
moment,20.788,4.88,24.5,1.63,1.61,,73.33,79.66,,,Visualizer
moment,21.059,4.88,24.9,1.65,1.61,,73.36,79.7,,,Visualizer
moment,21.238,4.84,25.2,1.65,1.61,,73.27,79.55,,,Visualizer
moment,21.419,4.78,25.5,1.66,1.61,,73.3,79.44,,,Visualizer
moment,21.689,4.77,26.1,1.63,1.7,,73.33,79.43,,,Visualizer
moment,21.869,4.74,26.2,1.67,1.61,,73.17,79.36,,,Visualizer
moment,22.048,4.73,26.6,1.63,1.61,,73.23,79.25,,,Visualizer
moment,22.318,4.68,27.1,1.68,1.61,,73.23,79.19,,,Visualizer
moment,22.453,4.65,27.3,1.64,1.7,,73.14,79.12,,,Visualizer
moment,22.678,4.62,27.6,1.65,1.61,,73.2,79.09,,,Visualizer
moment,22.903,4.61,28.0,1.6,1.7,,73.23,79.07,,,Visualizer
moment,23.128,4.56,28.3,1.64,1.61,,73.33,79.01,,,Visualizer
moment,23.309,4.55,28.6,1.61,1.61,,73.14,78.91,,,Visualizer
moment,23.533,4.47,29.0,1.65,1.61,,73.23,78.88,,,Visualizer
moment,23.714,4.47,29.4,1.66,1.7,,73.17,78.78,,,Visualizer
moment,23.938,4.42,29.7,1.64,1.61,,73.17,78.71,,,Visualizer
moment,24.121,4.38,29.9,1.65,1.7,,73.2,78.75,,,Visualizer
moment,24.343,4.4,30.2,1.64,1.7,,73.23,78.64,,,Visualizer
moment,24.568,4.35,30.7,1.65,1.61,,73.2,78.59,,,Visualizer
moment,24.749,4.34,30.9,1.66,1.61,,73.27,78.53,,,Visualizer
moment,24.973,4.32,31.4,1.6,1.61,,73.33,78.54,,,Visualizer
moment,25.243,4.21,31.7,1.62,1.61,,73.27,78.44,,,Visualizer
moment,25.378,4.25,31.9,1.6,1.61,,73.2,78.37,,,Visualizer
moment,25.603,4.2,32.4,1.63,1.61,,73.3,78.35,,,Visualizer
moment,25.828,4.21,32.6,1.61,1.61,,73.39,78.23,,,Visualizer
moment,26.008,4.22,33.0,1.67,1.7,,73.36,78.19,,,Visualizer
moment,26.233,4.22,33.3,1.67,1.61,,73.46,78.19,,,Visualizer
moment,26.413,4.22,33.6,1.69,1.61,,73.55,78.12,,,Visualizer
moment,26.683,4.24,34.2,1.71,1.7,,73.59,78.12,,,Visualizer
moment,26.867,4.24,34.3,1.68,1.61,,73.68,78.0,,,Visualizer
moment,27.088,4.23,34.6,1.69,1.51,,73.68,78.01,,,Visualizer
moment,27.268,4.21,35.0,1.73,1.61,,73.62,77.92,,,Visualizer
moment,27.493,4.22,35.4,1.78,1.7,,73.68,77.83,,,Visualizer
moment,27.718,4.22,35.7,1.72,1.7,,73.71,77.84,,,Visualizer
moment,27.944,4.25,36.1,1.77,1.7,,73.78,77.8,,,Visualizer
