information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.288,3.16,0.4,1.24,0.3,,86.5,87.86,,,Visualizer
moment,7.513,3.09,0.4,1.11,0.2,,86.46,87.87,,,Visualizer
moment,7.738,3.1,0.6,1.0,0.39,,86.5,87.81,,,Visualizer
moment,7.918,3.09,0.5,0.91,0.0,,86.46,87.82,,,Visualizer
moment,8.143,3.08,0.7,0.84,0.3,,86.33,87.81,,,Visualizer
moment,8.368,3.1,0.8,0.79,0.39,,86.27,87.78,,,Visualizer
moment,8.549,3.11,1.1,0.67,0.59,,86.2,87.77,,,Visualizer
moment,8.773,3.02,1.0,0.64,0.39,,86.17,87.8,,,Visualizer
moment,8.953,3.03,1.0,0.62,0.49,,86.07,87.76,,,Visualizer
moment,9.178,3.03,1.2,0.6,0.49,,86.07,87.76,,,Visualizer
moment,9.403,3.04,1.2,0.6,0.39,,85.91,87.71,,,Visualizer
moment,9.583,3.04,1.3,0.59,0.2,,85.91,87.73,,,Visualizer
moment,9.808,3.03,1.2,0.53,0.2,,85.85,87.67,,,Visualizer
moment,10.033,3.02,1.4,0.51,0.39,,85.71,87.62,,,Visualizer
moment,10.213,3.03,1.5,0.53,0.3,,85.62,87.61,,,Visualizer
moment,10.438,3.02,1.7,0.52,0.39,,85.59,87.69,,,Visualizer
moment,10.618,3.02,1.7,0.48,0.39,,85.49,87.63,,,Visualizer
moment,10.844,3.01,1.8,0.47,0.59,,85.43,87.58,,,Visualizer
moment,11.068,2.98,1.9,0.49,0.49,,85.36,87.62,,,Visualizer
moment,11.248,3.01,1.8,0.52,0.3,,85.36,87.61,,,Visualizer
moment,11.473,3.05,1.8,0.48,0.3,,85.26,87.55,,,Visualizer
moment,11.698,3.01,2.1,0.45,0.39,,85.2,87.52,,,Visualizer
moment,11.923,2.99,2.2,0.48,0.39,,85.23,87.53,,,Visualizer
moment,12.103,3.01,2.2,0.5,0.39,,85.04,87.56,,,Visualizer
moment,12.328,3.02,2.3,0.45,0.49,,85.04,87.53,,,Visualizer
moment,12.512,3.0,2.4,0.45,0.3,,84.97,87.49,,,Visualizer
moment,12.733,3.02,2.4,0.48,0.3,,84.91,87.49,,,Visualizer
moment,12.958,3.04,2.4,0.48,0.2,,84.78,87.48,,,Visualizer
moment,13.138,3.11,2.7,0.73,0.49,,84.55,87.51,,,Visualizer
moment,13.363,3.54,2.6,1.12,0.3,,84.33,87.41,,,Visualizer
moment,13.543,4.23,2.8,1.43,0.39,,83.81,87.39,,,Visualizer
moment,13.768,4.95,2.8,1.71,0.39,,83.39,87.43,,,Visualizer
moment,13.993,5.69,3.0,1.86,0.59,,82.91,87.43,,,Visualizer
moment,14.173,6.26,3.0,1.96,0.3,,82.62,87.32,,,Visualizer
moment,14.398,6.65,3.3,2.07,0.69,,82.3,87.29,,,Visualizer
moment,14.623,7.21,3.4,2.07,0.59,,82.27,87.34,,,Visualizer
moment,14.803,7.66,3.7,2.0,0.89,,82.21,87.26,,,Visualizer
moment,15.028,7.94,3.7,1.9,0.69,,82.4,87.18,,,Visualizer
moment,15.208,8.18,3.9,1.83,0.89,,82.53,87.03,,,Visualizer
moment,15.433,8.53,4.1,1.7,0.89,,82.62,87.0,,,Visualizer
moment,15.658,8.65,4.4,1.59,0.98,,82.91,87.0,,,Visualizer
moment,15.838,8.68,4.6,1.51,0.89,,83.17,86.86,,,Visualizer
moment,16.063,8.82,4.6,1.42,0.89,,83.36,86.78,,,Visualizer
moment,16.288,8.93,5.1,1.31,1.18,,83.71,86.79,,,Visualizer
moment,16.469,9.04,5.4,1.2,0.98,,84.04,86.7,,,Visualizer
moment,16.693,9.0,5.5,1.11,1.08,,84.36,86.59,,,Visualizer
moment,16.873,9.05,5.8,1.04,1.18,,84.71,86.62,,,Visualizer
moment,17.098,9.08,6.0,0.98,1.38,,85.1,86.63,,,Visualizer
moment,17.323,8.99,6.2,0.96,1.08,,85.3,86.54,,,Visualizer
moment,17.503,9.03,6.3,0.94,0.79,,85.46,86.53,,,Visualizer
moment,17.728,9.05,6.7,0.92,1.18,,85.85,86.45,,,Visualizer
moment,17.953,9.04,6.9,0.9,0.98,,86.17,86.47,,,Visualizer
moment,18.133,9.01,7.3,0.89,1.18,,86.23,86.45,,,Visualizer
moment,18.358,8.96,7.5,0.89,1.18,,86.43,86.47,,,Visualizer
moment,18.538,8.93,7.7,0.92,1.08,,86.75,86.48,,,Visualizer
moment,18.763,8.92,8.0,0.95,1.18,,86.85,86.51,,,Visualizer
moment,18.988,8.93,8.1,0.97,1.18,,87.02,86.47,,,Visualizer
moment,19.168,8.96,8.4,0.99,1.08,,87.05,86.48,,,Visualizer
moment,19.393,9.02,8.4,1.0,0.98,,87.21,86.46,,,Visualizer
moment,19.618,9.01,8.9,1.01,1.18,,87.31,86.46,,,Visualizer
moment,19.798,8.97,8.9,1.03,0.89,,87.34,86.46,,,Visualizer
moment,20.023,9.05,9.4,1.03,1.28,,87.31,86.47,,,Visualizer
moment,20.203,9.03,9.5,1.03,1.08,,87.41,86.47,,,Visualizer
moment,20.427,9.07,9.7,1.0,1.08,,87.47,86.47,,,Visualizer
moment,20.652,9.08,10.0,0.99,1.08,,87.44,86.49,,,Visualizer
moment,20.833,9.1,10.4,0.97,1.48,,87.38,86.51,,,Visualizer
moment,21.058,9.09,10.5,0.97,1.08,,87.5,86.53,,,Visualizer
moment,21.283,9.09,10.7,0.96,1.18,,87.41,86.56,,,Visualizer
moment,21.463,9.06,10.9,0.96,1.18,,87.47,86.54,,,Visualizer
moment,21.687,9.08,11.2,0.97,1.18,,87.38,86.59,,,Visualizer
moment,21.868,9.2,11.4,0.96,0.98,,87.41,86.57,,,Visualizer
moment,22.093,9.21,11.6,0.94,1.08,,87.47,86.56,,,Visualizer
moment,22.318,9.15,12.1,0.95,1.28,,87.47,86.51,,,Visualizer
moment,22.498,9.14,12.2,0.95,1.08,,87.5,86.55,,,Visualizer
moment,22.723,9.12,12.5,0.95,1.18,,87.63,86.62,,,Visualizer
moment,22.948,9.16,12.7,0.96,1.28,,87.63,86.58,,,Visualizer
moment,23.128,9.14,13.0,0.95,1.38,,87.63,86.54,,,Visualizer
moment,23.353,9.12,13.3,0.95,1.28,,87.8,86.51,,,Visualizer
moment,23.578,9.08,13.6,0.93,1.38,,87.77,86.59,,,Visualizer
moment,23.758,9.07,13.9,0.92,1.38,,87.8,86.61,,,Visualizer
moment,23.983,9.07,14.1,0.93,1.28,,87.86,86.56,,,Visualizer
moment,24.163,9.05,14.4,0.93,1.28,,87.86,86.55,,,Visualizer
moment,24.388,8.91,14.6,0.96,1.18,,87.83,86.66,,,Visualizer
moment,24.612,8.96,14.9,0.94,1.28,,87.86,86.61,,,Visualizer
moment,24.792,8.96,15.2,0.95,1.28,,87.83,86.57,,,Visualizer
moment,25.018,8.91,15.4,0.97,1.28,,87.86,86.58,,,Visualizer
moment,25.243,8.92,15.7,0.99,1.28,,87.93,86.55,,,Visualizer
moment,25.423,8.88,15.9,0.99,1.28,,87.86,86.58,,,Visualizer
moment,25.648,8.78,16.2,1.01,1.28,,87.86,86.66,,,Visualizer
moment,25.828,8.84,16.5,1.03,1.28,,87.83,86.61,,,Visualizer
moment,26.052,8.84,16.8,1.02,1.38,,87.73,86.54,,,Visualizer
moment,26.277,8.84,17.0,1.01,1.28,,87.67,86.64,,,Visualizer
moment,26.458,8.77,17.4,1.02,1.28,,87.8,86.63,,,Visualizer
moment,26.683,8.82,17.7,0.97,1.38,,87.67,86.6,,,Visualizer
moment,26.908,8.76,18.0,0.97,1.38,,87.77,86.57,,,Visualizer
moment,27.088,8.72,18.2,0.96,1.28,,87.7,86.63,,,Visualizer
moment,27.313,8.67,18.3,0.94,1.28,,87.63,86.61,,,Visualizer
moment,27.537,8.59,18.7,0.97,1.28,,87.73,86.58,,,Visualizer
moment,27.717,8.6,19.0,0.97,1.28,,87.7,86.59,,,Visualizer
moment,27.943,8.61,19.3,0.99,1.28,,87.77,86.52,,,Visualizer
moment,28.122,8.58,19.5,0.98,1.28,,87.7,86.52,,,Visualizer
moment,28.348,8.53,19.8,0.99,1.28,,87.83,86.51,,,Visualizer
moment,28.572,8.53,20.1,1.0,1.38,,87.73,86.56,,,Visualizer
moment,28.752,8.52,20.4,0.99,1.38,,87.8,86.61,,,Visualizer
moment,28.978,8.48,20.7,1.0,1.38,,87.89,86.54,,,Visualizer
moment,29.202,8.52,21.0,0.98,1.48,,87.8,86.55,,,Visualizer
moment,29.382,8.44,21.2,0.99,1.38,,87.83,86.61,,,Visualizer
moment,29.607,8.42,21.5,0.98,1.38,,87.73,86.6,,,Visualizer
moment,29.787,8.39,21.8,1.0,1.38,,87.86,86.56,,,Visualizer
moment,30.012,8.39,22.1,1.01,1.38,,87.83,86.63,,,Visualizer
moment,30.238,8.38,22.3,1.0,1.28,,87.77,86.63,,,Visualizer
moment,30.463,8.26,22.8,1.04,1.38,,87.73,86.58,,,Visualizer
moment,30.642,8.27,22.9,1.03,1.38,,87.83,86.59,,,Visualizer
moment,30.867,8.27,23.4,1.04,1.48,,87.77,86.57,,,Visualizer
moment,31.047,8.25,23.7,1.02,1.48,,87.7,86.56,,,Visualizer
moment,31.272,8.23,23.8,1.03,1.48,,87.67,86.54,,,Visualizer
moment,31.454,8.18,24.2,1.05,1.38,,87.63,86.6,,,Visualizer
moment,31.677,8.2,24.4,1.04,1.48,,87.7,86.65,,,Visualizer
moment,31.902,8.18,24.7,1.04,1.48,,87.67,86.59,,,Visualizer
moment,32.082,8.16,25.1,1.05,1.38,,87.63,86.56,,,Visualizer
moment,32.308,8.06,25.4,1.07,1.48,,87.57,86.56,,,Visualizer
moment,32.532,8.04,25.7,1.08,1.48,,87.5,86.57,,,Visualizer
moment,32.712,8.04,26.0,1.08,1.48,,87.54,86.62,,,Visualizer
moment,32.937,8.0,26.3,1.11,1.48,,87.47,86.58,,,Visualizer
moment,33.162,8.02,26.4,1.11,1.48,,87.5,86.55,,,Visualizer
moment,33.342,8.01,26.9,1.1,1.48,,87.47,86.5,,,Visualizer
moment,33.567,7.99,27.2,1.1,1.48,,87.41,86.54,,,Visualizer
moment,33.792,7.95,27.5,1.1,1.48,,87.47,86.53,,,Visualizer
moment,33.972,7.91,27.9,1.09,1.48,,87.44,86.54,,,Visualizer
moment,34.197,7.93,28.1,1.09,1.48,,87.38,86.5,,,Visualizer
moment,34.377,7.89,28.4,1.1,1.48,,87.38,86.51,,,Visualizer
moment,34.603,7.85,28.5,1.11,1.38,,87.24,86.52,,,Visualizer
moment,34.828,7.88,29.1,1.1,1.48,,87.34,86.52,,,Visualizer
moment,35.007,7.8,29.3,1.1,1.57,,87.28,86.55,,,Visualizer
moment,35.232,7.74,29.6,1.1,1.48,,87.38,86.51,,,Visualizer
moment,35.457,7.71,30.0,1.12,1.48,,87.21,86.53,,,Visualizer
moment,35.637,7.77,30.3,1.1,1.38,,87.21,86.52,,,Visualizer
moment,35.863,7.72,30.6,1.12,1.48,,87.24,86.5,,,Visualizer
moment,36.042,7.7,30.9,1.12,1.48,,87.11,86.49,,,Visualizer
moment,36.267,7.65,31.3,1.11,1.48,,87.11,86.52,,,Visualizer
moment,36.492,7.62,31.6,1.13,1.57,,87.21,86.56,,,Visualizer
moment,36.672,7.63,31.8,1.11,1.48,,87.05,86.51,,,Visualizer
moment,36.897,7.6,32.1,1.09,1.48,,87.14,86.48,,,Visualizer
moment,37.122,7.53,32.5,1.1,1.57,,87.11,86.46,,,Visualizer
moment,37.302,7.54,32.8,1.09,1.48,,87.11,86.43,,,Visualizer
moment,37.527,7.53,33.1,1.07,1.48,,87.08,86.38,,,Visualizer
moment,37.707,7.48,33.1,1.11,1.48,,86.95,86.41,,,Visualizer
moment,37.932,7.5,33.7,1.1,1.57,,86.95,86.37,,,Visualizer
moment,38.157,7.44,34.0,1.09,1.48,,86.92,86.42,,,Visualizer
moment,38.337,7.4,34.5,1.11,1.57,,86.92,86.33,,,Visualizer
moment,38.562,7.41,34.6,1.11,1.48,,86.88,86.42,,,Visualizer
moment,38.787,7.38,35.1,1.1,1.48,,86.79,86.42,,,Visualizer
moment,38.967,7.32,35.3,1.14,1.57,,86.85,86.37,,,Visualizer
moment,39.192,7.37,35.6,1.14,1.57,,86.88,86.4,,,Visualizer
moment,39.372,7.31,35.9,1.14,1.57,,86.85,86.36,,,Visualizer
moment,39.597,7.26,36.2,1.17,1.57,,86.88,86.33,,,Visualizer
moment,39.822,7.28,36.7,1.14,1.57,,86.75,86.37,,,Visualizer
moment,40.002,7.21,37.0,1.15,1.57,,86.75,86.27,,,Visualizer
moment,40.227,7.18,37.3,1.18,1.48,,86.92,86.33,,,Visualizer
moment,40.452,7.18,37.4,1.2,1.48,,86.82,86.33,,,Visualizer
moment,40.632,7.16,37.6,1.2,1.57,,86.79,86.29,,,Visualizer
moment,40.857,7.08,38.2,1.24,1.48,,86.66,86.32,,,Visualizer
moment,41.038,7.16,38.5,1.22,1.48,,86.69,86.3,,,Visualizer
moment,41.262,7.1,38.9,1.21,1.57,,86.85,86.29,,,Visualizer
