information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.018,5.21,1.9,3.08,0.42,,87.25,87.92,,,Visualizer
moment,12.239,5.28,2.3,2.93,0.51,,87.32,87.93,,,Visualizer
moment,12.509,5.46,2.8,2.77,0.62,,87.25,87.91,,,Visualizer
moment,12.736,5.52,3.2,2.64,0.71,,86.99,87.92,,,Visualizer
moment,13.004,5.6,3.6,2.49,0.8,,87.02,87.88,,,Visualizer
moment,13.276,5.66,4.4,2.47,0.97,,86.96,87.8,,,Visualizer
moment,13.499,5.75,4.4,2.41,0.97,,86.96,87.78,,,Visualizer
moment,13.779,5.76,5.3,2.42,1.17,,86.83,87.85,,,Visualizer
moment,13.994,5.78,5.9,2.38,1.3,,86.8,87.81,,,Visualizer
moment,14.264,5.77,6.5,2.41,1.44,,86.76,87.73,,,Visualizer
moment,14.534,5.76,7.2,2.41,1.57,,86.73,87.82,,,Visualizer
moment,14.76,5.8,7.8,2.45,1.64,,86.89,87.75,,,Visualizer
moment,15.029,5.81,8.4,2.49,1.7,,86.8,87.69,,,Visualizer
moment,15.254,5.79,9.0,2.55,1.81,,87.06,87.68,,,Visualizer
moment,15.524,5.77,9.9,2.68,1.99,,87.29,87.65,,,Visualizer
moment,15.749,5.84,10.4,2.72,2.03,,87.29,87.61,,,Visualizer
moment,16.021,5.82,11.3,2.78,2.17,,87.55,87.62,,,Visualizer
moment,16.244,5.85,12.0,2.88,2.23,,87.71,87.57,,,Visualizer
moment,16.514,5.81,12.6,3.01,2.28,,88.24,87.49,,,Visualizer
moment,16.739,5.85,13.3,3.12,2.39,,88.24,87.55,,,Visualizer
moment,17.009,5.84,14.2,3.23,2.43,,88.43,87.55,,,Visualizer
moment,17.279,5.82,15.3,3.28,2.5,,88.66,87.51,,,Visualizer
moment,17.504,5.82,16.0,3.44,2.57,,88.86,87.53,,,Visualizer
moment,17.774,5.86,16.8,3.5,2.74,,88.93,87.55,,,Visualizer
moment,17.999,5.86,17.5,3.59,2.7,,88.86,87.48,,,Visualizer
moment,18.273,5.83,19.0,3.66,2.85,,89.0,87.55,,,Visualizer
moment,18.494,5.82,19.7,3.8,2.92,,89.16,87.47,,,Visualizer
moment,18.764,5.86,20.8,3.89,3.01,,89.13,87.48,,,Visualizer
moment,18.989,5.88,21.5,4.0,3.03,,89.09,87.64,,,Visualizer
moment,19.304,5.85,23.1,4.13,3.25,,89.26,87.56,,,Visualizer
moment,19.529,5.84,23.8,4.26,3.27,,89.26,87.52,,,Visualizer
moment,19.754,5.82,25.0,4.36,3.36,,89.23,87.54,,,Visualizer
moment,20.024,5.73,26.0,4.45,3.45,,89.2,87.64,,,Visualizer
moment,20.294,5.71,27.0,4.47,3.47,,89.32,87.59,,,Visualizer
moment,20.519,5.65,27.8,4.45,3.58,,89.29,87.65,,,Visualizer
moment,20.744,5.47,28.9,4.51,3.61,,89.26,87.66,,,Visualizer
moment,21.014,5.44,30.0,4.52,3.69,,89.13,87.61,,,Visualizer
moment,21.239,5.35,30.7,4.54,3.67,,89.32,87.62,,,Visualizer
moment,21.509,5.29,32.1,4.56,3.78,,89.32,87.65,,,Visualizer
moment,21.779,5.25,33.3,4.57,3.83,,89.46,87.65,,,Visualizer
moment,22.094,5.23,34.3,4.53,3.87,,89.46,87.74,,,Visualizer
moment,22.274,4.33,34.9,3.96,3.85,,89.49,87.66,,,Visualizer
moment,22.544,0.34,35.9,3.91,3.74,,89.59,87.64,,,Visualizer
moment,22.77,0.09,35.9,4.0,3.58,,89.76,87.66,,,Visualizer
moment,23.039,0.56,35.8,4.04,3.32,,89.69,87.63,,,Visualizer
moment,23.264,0.41,35.9,4.07,3.19,,89.66,87.66,,,Visualizer
moment,23.534,0.45,36.1,4.15,2.88,,89.66,87.64,,,Visualizer
moment,23.759,0.48,36.3,4.13,2.77,,89.82,87.67,,,Visualizer
moment,24.029,0.45,36.1,4.12,2.46,,89.69,87.7,,,Visualizer
moment,24.299,0.44,36.3,4.14,2.39,,89.66,87.65,,,Visualizer
moment,24.524,0.43,36.1,4.12,2.12,,89.66,87.53,,,Visualizer
moment,24.797,0.42,36.3,4.14,1.88,,89.72,87.58,,,Visualizer
moment,25.023,0.41,36.1,4.12,1.64,,89.69,87.61,,,Visualizer
moment,25.289,0.4,36.2,4.1,1.57,,89.69,87.5,,,Visualizer
moment,25.514,0.36,36.1,4.11,1.19,,89.62,87.42,,,Visualizer
moment,25.784,0.34,30.4,4.11,-0.27,,89.59,87.5,,,Visualizer
moment,26.012,0.3,37.5,4.07,1.11,,89.59,87.4,,,Visualizer
