information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.989,3.08,0.0,3.77,0.0,,88.79,89.27,,,Visualizer
moment,5.261,3.1,0.0,3.25,0.0,,88.79,89.23,,,Visualizer
moment,5.531,3.11,0.0,2.73,0.0,,88.69,89.22,,,Visualizer
moment,5.801,3.12,0.0,2.38,0.0,,88.56,89.17,,,Visualizer
moment,6.028,3.12,0.0,2.01,0.0,,88.56,89.18,,,Visualizer
moment,6.251,3.05,0.0,1.78,0.0,,88.33,89.23,,,Visualizer
moment,6.522,3.13,0.0,1.45,0.0,,88.4,89.09,,,Visualizer
moment,6.745,3.02,0.0,1.33,0.0,,88.4,89.12,,,Visualizer
moment,7.062,3.09,0.0,1.15,0.0,,88.23,89.07,,,Visualizer
moment,7.239,3.08,0.0,0.93,0.0,,88.14,89.09,,,Visualizer
moment,7.511,3.0,0.0,0.85,0.0,,88.1,89.02,,,Visualizer
moment,7.781,3.07,0.0,0.75,0.0,,88.27,89.0,,,Visualizer
moment,8.007,3.06,0.0,0.7,0.0,,88.17,89.01,,,Visualizer
moment,8.32,3.07,0.0,0.56,0.0,,88.17,88.96,,,Visualizer
moment,8.499,2.94,0.0,0.54,0.0,,88.17,88.99,,,Visualizer
moment,8.771,2.95,0.07,0.61,0.07,,88.07,89.03,,,Visualizer
moment,8.997,3.2,0.0,0.54,0.0,,88.1,88.98,,,Visualizer
moment,9.265,3.11,0.0,0.42,0.0,,87.97,88.94,,,Visualizer
moment,9.489,2.89,0.0,0.44,0.0,,87.91,88.95,,,Visualizer
moment,9.761,2.97,0.0,0.44,0.0,,87.91,88.97,,,Visualizer
moment,10.03,2.99,0.06,0.4,0.06,,87.94,88.93,,,Visualizer
moment,10.255,3.05,0.07,0.5,0.07,,87.84,88.88,,,Visualizer
moment,10.526,3.25,0.08,0.41,0.08,,87.88,88.93,,,Visualizer
moment,10.751,3.06,0.11,0.32,0.1,,87.68,88.88,,,Visualizer
moment,11.021,2.85,0.25,0.35,0.18,,87.84,88.84,,,Visualizer
moment,11.244,2.93,0.28,0.4,0.27,,87.61,88.86,,,Visualizer
moment,11.519,3.04,0.46,0.34,0.36,,87.64,88.88,,,Visualizer
moment,11.743,2.94,0.44,0.37,0.32,,87.68,88.82,,,Visualizer
moment,12.011,3.0,0.62,0.4,0.35,,87.61,88.83,,,Visualizer
moment,12.284,3.05,0.64,0.34,0.34,,87.58,88.79,,,Visualizer
moment,12.515,2.96,0.79,0.46,0.33,,87.52,88.72,,,Visualizer
moment,12.776,3.19,0.8,0.4,0.34,,87.45,88.75,,,Visualizer
moment,13.001,3.05,0.96,0.32,0.43,,87.52,88.8,,,Visualizer
moment,13.271,2.9,1.1,0.35,0.45,,87.48,88.78,,,Visualizer
moment,13.495,2.94,1.21,0.39,0.4,,87.25,88.8,,,Visualizer
moment,13.766,2.97,1.32,0.42,0.49,,87.29,88.84,,,Visualizer
moment,13.988,2.97,1.4,0.44,0.56,,87.16,88.72,,,Visualizer
moment,14.26,3.09,1.43,0.39,0.31,,87.22,88.66,,,Visualizer
moment,14.531,2.98,1.81,0.47,0.57,,87.19,88.7,,,Visualizer
moment,14.757,3.09,1.79,0.43,0.45,,87.02,88.71,,,Visualizer
moment,15.024,3.05,1.9,0.38,0.48,,87.06,88.68,,,Visualizer
moment,15.251,2.9,2.11,0.42,0.65,,86.86,88.72,,,Visualizer
moment,15.522,3.04,2.13,0.57,0.43,,86.89,88.68,,,Visualizer
moment,15.744,3.51,2.33,0.79,0.51,,86.8,88.66,,,Visualizer
moment,16.02,4.17,2.4,1.05,0.53,,86.63,88.63,,,Visualizer
moment,16.242,4.86,2.69,1.25,0.71,,86.47,88.69,,,Visualizer
moment,16.511,5.6,2.75,1.36,0.51,,86.28,88.64,,,Visualizer
moment,16.782,6.26,3.27,1.45,0.89,,86.44,88.6,,,Visualizer
moment,17.006,6.74,3.31,1.52,0.87,,86.44,88.56,,,Visualizer
moment,17.321,7.13,3.84,1.55,1.09,,86.57,88.58,,,Visualizer
moment,17.499,7.55,4.1,1.61,1.28,,86.93,88.54,,,Visualizer
moment,17.771,7.82,4.53,1.6,1.36,,87.22,88.54,,,Visualizer
moment,18.001,8.07,5.08,1.59,1.68,,87.68,88.52,,,Visualizer
moment,18.266,8.27,5.35,1.62,1.45,,87.97,88.45,,,Visualizer
moment,18.494,8.33,5.77,1.66,1.85,,88.56,88.47,,,Visualizer
moment,18.761,8.55,6.39,1.64,1.77,,88.89,88.44,,,Visualizer
moment,19.032,8.59,6.61,1.67,1.66,,89.09,88.36,,,Visualizer
moment,19.254,8.69,7.1,1.69,1.91,,89.58,88.4,,,Visualizer
moment,19.526,8.7,7.63,1.75,1.77,,89.88,88.4,,,Visualizer
moment,19.752,8.8,7.97,1.78,1.82,,90.04,88.33,,,Visualizer
moment,20.021,8.85,8.69,1.8,1.98,,90.11,88.42,,,Visualizer
moment,20.244,8.82,9.05,1.8,1.86,,90.21,88.34,,,Visualizer
moment,20.517,8.89,9.46,1.79,1.97,,90.27,88.3,,,Visualizer
moment,20.74,8.93,10.1,1.81,2.03,,90.34,88.35,,,Visualizer
moment,21.011,8.86,10.51,1.88,1.97,,90.41,88.32,,,Visualizer
moment,21.282,8.95,11.18,1.87,2.03,,90.41,88.37,,,Visualizer
moment,21.506,8.94,11.6,1.89,2.04,,90.41,88.45,,,Visualizer
moment,21.773,8.93,12.08,1.94,2.08,,90.64,88.41,,,Visualizer
moment,21.998,9.0,12.49,1.96,2.05,,90.61,88.41,,,Visualizer
moment,22.27,8.95,13.15,1.99,2.11,,90.54,88.48,,,Visualizer
moment,22.494,8.96,13.59,2.03,2.11,,90.51,88.51,,,Visualizer
moment,22.763,9.01,14.24,2.0,2.05,,90.67,88.51,,,Visualizer
moment,22.988,8.98,14.74,2.0,2.14,,90.57,88.56,,,Visualizer
moment,23.258,8.99,15.1,2.0,2.09,,90.54,88.55,,,Visualizer
moment,23.529,8.93,15.92,2.01,2.22,,90.67,88.56,,,Visualizer
moment,23.755,8.99,16.33,2.02,2.24,,90.64,88.63,,,Visualizer
moment,24.023,8.99,16.71,2.03,2.11,,90.61,88.64,,,Visualizer
moment,24.249,8.92,17.42,2.03,2.21,,90.71,88.63,,,Visualizer
moment,24.518,8.92,18.18,2.04,2.15,,90.74,88.54,,,Visualizer
moment,24.743,8.94,18.58,2.05,2.14,,90.57,88.61,,,Visualizer
moment,25.013,8.91,19.04,2.07,2.22,,90.41,88.71,,,Visualizer
moment,25.238,8.95,19.51,2.08,2.2,,90.18,88.72,,,Visualizer
moment,25.509,8.91,20.16,2.09,2.11,,89.88,88.71,,,Visualizer
moment,25.779,8.88,20.86,2.07,2.17,,89.61,88.71,,,Visualizer
moment,26.003,8.87,21.07,2.06,2.18,,89.25,88.67,,,Visualizer
moment,26.273,8.85,21.56,2.04,2.16,,89.09,88.72,,,Visualizer
moment,26.5,8.81,22.3,2.06,2.26,,88.82,88.76,,,Visualizer
moment,26.769,8.83,22.89,2.07,2.12,,88.56,88.74,,,Visualizer
moment,26.994,8.77,23.32,2.07,2.14,,88.43,88.7,,,Visualizer
moment,27.263,8.77,23.98,2.03,2.07,,88.27,88.76,,,Visualizer
moment,27.534,8.73,24.16,2.03,2.02,,88.2,88.72,,,Visualizer
moment,27.759,8.7,24.92,2.01,2.11,,88.1,88.65,,,Visualizer
moment,28.028,8.65,25.55,2.02,2.12,,88.07,88.68,,,Visualizer
moment,28.253,8.65,25.99,2.0,2.14,,88.14,88.69,,,Visualizer
moment,28.523,8.61,26.43,1.97,2.16,,88.0,88.65,,,Visualizer
moment,28.841,8.6,27.09,1.95,2.06,,88.0,88.58,,,Visualizer
moment,29.019,8.55,27.53,1.95,2.11,,88.1,88.6,,,Visualizer
moment,29.243,8.51,27.93,1.94,2.03,,88.0,88.59,,,Visualizer
moment,29.513,8.5,28.55,1.93,2.02,,88.04,88.56,,,Visualizer
moment,29.739,8.47,28.93,1.95,1.95,,88.17,88.55,,,Visualizer
moment,30.008,8.5,29.6,1.94,1.97,,88.14,88.47,,,Visualizer
moment,30.279,8.44,30.05,1.94,2.02,,88.0,88.48,,,Visualizer
moment,30.504,8.38,30.49,1.94,2.0,,87.91,88.44,,,Visualizer
moment,30.774,8.38,31.16,1.93,2.12,,87.94,88.41,,,Visualizer
moment,30.999,8.33,31.58,1.93,2.05,,87.78,88.42,,,Visualizer
moment,31.27,8.33,31.95,1.91,2.01,,87.94,88.35,,,Visualizer
moment,31.493,8.29,32.63,1.88,2.04,,87.81,88.36,,,Visualizer
moment,31.763,8.27,33.02,1.86,2.01,,87.78,88.33,,,Visualizer
moment,31.988,8.19,33.61,1.89,1.93,,87.78,88.34,,,Visualizer
moment,32.313,8.22,34.29,1.86,1.98,,87.71,88.33,,,Visualizer
