information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.114,2.45,6.15,0.96,1.55,,88.26,89.32,,,Visualizer
moment,7.336,2.23,6.22,0.75,1.57,,88.16,89.22,,,Visualizer
moment,7.515,2.12,6.55,0.85,1.65,,88.13,89.16,,,Visualizer
moment,7.74,2.31,6.72,1.23,1.7,,87.93,89.14,,,Visualizer
moment,7.921,2.69,6.84,1.63,1.73,,87.41,89.13,,,Visualizer
moment,8.157,3.0,7.18,2.04,1.81,,86.79,89.11,,,Visualizer
moment,8.373,3.5,7.53,2.3,1.88,,85.97,89.14,,,Visualizer
moment,8.549,3.97,7.64,2.3,1.86,,85.12,89.18,,,Visualizer
moment,8.794,4.12,8.02,2.38,1.85,,84.51,89.11,,,Visualizer
moment,9.001,4.37,8.51,2.33,1.68,,84.02,88.97,,,Visualizer
moment,9.181,4.52,8.97,2.27,1.59,,83.63,88.9,,,Visualizer
moment,9.415,4.6,9.37,2.29,1.53,,83.5,88.86,,,Visualizer
moment,9.585,4.7,9.85,2.3,1.5,,83.34,88.71,,,Visualizer
moment,9.812,4.79,10.03,2.29,1.48,,83.63,88.62,,,Visualizer
moment,10.035,4.87,10.84,2.33,1.52,,83.76,88.5,,,Visualizer
moment,10.214,4.92,11.26,2.34,1.56,,83.89,88.41,,,Visualizer
moment,10.441,4.94,11.83,2.44,1.63,,84.18,88.3,,,Visualizer
moment,10.667,4.91,12.36,2.56,1.72,,84.38,88.16,,,Visualizer
moment,10.89,4.92,12.9,2.62,1.77,,84.47,88.03,,,Visualizer
moment,11.071,4.94,13.53,2.72,1.86,,84.38,87.94,,,Visualizer
moment,11.254,4.93,14.13,2.8,2.0,,84.18,87.84,,,Visualizer
moment,11.482,4.88,14.83,2.89,2.09,,83.92,87.73,,,Visualizer
moment,11.701,4.83,15.76,2.96,2.28,,83.76,87.78,,,Visualizer
moment,11.89,4.81,16.16,3.0,2.35,,83.41,87.7,,,Visualizer
moment,12.15,4.76,16.85,3.08,2.44,,83.08,87.57,,,Visualizer
moment,12.33,4.72,17.53,3.14,2.56,,82.89,87.46,,,Visualizer
moment,12.542,4.65,18.53,3.16,2.72,,82.7,87.28,,,Visualizer
moment,12.739,4.61,19.29,3.18,2.79,,82.63,87.26,,,Visualizer
moment,12.914,4.55,20.04,3.22,2.91,,82.41,87.15,,,Visualizer
moment,13.146,4.51,20.38,3.2,2.93,,82.34,87.01,,,Visualizer
moment,13.465,4.43,21.1,3.25,3.0,,82.28,86.81,,,Visualizer
moment,13.549,4.43,22.53,3.27,3.16,,82.41,86.68,,,Visualizer
moment,13.771,4.38,22.9,3.28,3.19,,82.38,86.52,,,Visualizer
moment,13.999,4.34,23.24,3.29,3.21,,82.47,86.43,,,Visualizer
moment,14.195,4.31,24.26,3.36,3.28,,82.47,86.3,,,Visualizer
moment,14.402,4.3,25.05,3.34,3.34,,82.57,86.24,,,Visualizer
moment,14.631,4.26,25.38,3.35,3.35,,82.57,86.09,,,Visualizer
moment,14.809,4.2,26.44,3.4,3.42,,82.54,86.0,,,Visualizer
moment,15.033,4.21,27.13,3.4,3.43,,82.54,85.94,,,Visualizer
moment,15.212,4.17,27.82,3.41,3.46,,82.63,85.92,,,Visualizer
moment,15.436,4.15,28.52,3.39,3.46,,82.66,85.87,,,Visualizer
moment,15.669,4.11,29.19,3.37,3.47,,82.63,85.77,,,Visualizer
moment,15.858,4.1,29.98,3.35,3.49,,82.73,85.73,,,Visualizer
moment,16.067,4.08,30.57,3.37,3.46,,82.7,85.71,,,Visualizer
moment,16.297,4.1,31.24,3.39,3.46,,82.89,85.61,,,Visualizer
moment,16.493,4.06,31.97,3.42,3.47,,82.89,85.6,,,Visualizer
moment,16.701,4.09,32.98,3.45,3.46,,83.02,85.58,,,Visualizer
moment,16.874,4.08,33.28,3.44,3.43,,83.15,85.57,,,Visualizer
moment,17.118,4.05,33.97,3.43,3.43,,83.12,85.55,,,Visualizer
moment,17.332,4.02,35.02,3.42,3.42,,83.12,85.49,,,Visualizer
moment,17.507,4.03,35.69,3.4,3.42,,83.18,85.46,,,Visualizer
moment,17.733,4.02,35.93,3.39,3.38,,83.28,85.42,,,Visualizer
moment,17.959,4.01,37.04,3.41,3.4,,83.28,85.39,,,Visualizer
moment,18.137,4.01,37.67,3.4,3.39,,83.31,85.37,,,Visualizer
moment,18.36,4.0,38.05,3.36,3.38,,83.34,85.34,,,Visualizer
moment,18.587,4.0,39.01,3.39,3.35,,83.28,85.4,,,Visualizer
moment,18.774,3.99,39.69,3.44,3.34,,83.25,85.35,,,Visualizer
moment,18.995,4.04,40.35,3.41,3.34,,83.25,85.3,,,Visualizer
moment,19.17,4.0,41.04,3.4,3.34,,83.18,85.33,,,Visualizer
