information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.519,7.81,6.5,0.94,1.29,,85.85,90.54,,,Visualizer
moment,24.793,7.47,7.2,0.97,1.38,,85.98,90.44,,,Visualizer
moment,25.013,7.22,7.5,0.98,1.48,,86.04,90.33,,,Visualizer
moment,25.283,6.88,7.9,0.98,1.38,,86.2,90.24,,,Visualizer
moment,25.508,6.6,8.0,0.99,1.38,,86.3,90.23,,,Visualizer
moment,25.828,6.37,8.5,1.0,1.38,,86.39,90.19,,,Visualizer
moment,26.003,6.08,8.9,1.03,1.48,,86.65,90.01,,,Visualizer
moment,26.273,5.93,9.1,1.05,1.29,,86.68,89.99,,,Visualizer
moment,26.499,5.65,9.5,1.06,1.48,,86.84,89.93,,,Visualizer
moment,26.768,5.49,10.0,1.02,1.48,,86.97,89.9,,,Visualizer
moment,26.995,5.28,10.2,1.07,1.38,,87.1,89.8,,,Visualizer
moment,27.263,5.14,10.7,1.11,1.57,,87.2,89.72,,,Visualizer
moment,27.534,4.99,11.0,1.12,1.38,,87.23,89.65,,,Visualizer
moment,27.76,4.74,11.3,1.14,1.57,,87.45,89.62,,,Visualizer
moment,28.028,4.64,11.9,1.16,1.66,,87.45,89.61,,,Visualizer
moment,28.254,4.48,12.2,1.16,1.75,,87.52,89.53,,,Visualizer
moment,28.524,4.35,12.7,1.15,1.75,,87.74,89.52,,,Visualizer
moment,28.754,4.19,12.8,1.22,1.66,,87.71,89.43,,,Visualizer
moment,29.018,4.1,13.4,1.23,1.57,,87.87,89.42,,,Visualizer
moment,29.243,4.01,13.7,1.24,1.48,,87.94,89.34,,,Visualizer
moment,29.514,3.91,14.0,1.25,1.48,,87.97,89.25,,,Visualizer
moment,29.783,3.82,14.5,1.26,1.57,,88.07,89.24,,,Visualizer
moment,30.008,3.76,14.9,1.25,1.48,,88.07,89.23,,,Visualizer
moment,30.278,3.68,15.2,1.31,1.66,,88.13,89.23,,,Visualizer
moment,30.503,3.66,15.6,1.33,1.57,,88.23,89.15,,,Visualizer
moment,30.773,3.56,16.1,1.33,1.57,,88.32,89.15,,,Visualizer
moment,30.998,3.55,16.4,1.35,1.57,,88.32,89.05,,,Visualizer
moment,31.268,3.48,16.9,1.36,1.57,,88.42,89.02,,,Visualizer
moment,31.495,3.44,17.2,1.39,1.48,,88.26,89.03,,,Visualizer
moment,31.763,3.38,17.4,1.4,1.38,,88.45,88.97,,,Visualizer
moment,32.034,3.37,18.0,1.39,1.57,,88.42,89.02,,,Visualizer
moment,32.258,3.41,18.4,1.42,1.66,,88.52,88.96,,,Visualizer
moment,32.529,3.34,19.0,1.43,1.66,,88.55,88.89,,,Visualizer
moment,32.756,3.36,19.2,1.46,1.84,,88.48,88.93,,,Visualizer
moment,33.024,3.38,19.8,1.46,1.75,,88.45,88.94,,,Visualizer
moment,33.247,3.35,20.0,1.53,1.84,,88.55,88.88,,,Visualizer
moment,33.524,3.38,20.5,1.48,1.47,,88.55,88.81,,,Visualizer
moment,33.744,3.34,20.9,1.52,1.75,,88.39,88.78,,,Visualizer
moment,34.014,3.34,21.5,1.56,1.75,,88.55,88.72,,,Visualizer
moment,34.283,3.37,21.9,1.56,1.84,,88.45,88.77,,,Visualizer
moment,34.521,3.35,22.4,1.59,1.75,,88.52,88.73,,,Visualizer
moment,34.778,3.38,22.8,1.6,1.75,,88.58,88.66,,,Visualizer
moment,35.004,3.39,23.2,1.66,1.75,,88.55,88.63,,,Visualizer
moment,35.274,3.47,23.7,1.66,1.84,,88.48,88.58,,,Visualizer
moment,35.497,3.42,24.0,1.67,1.75,,88.45,88.61,,,Visualizer
moment,35.769,3.44,24.6,1.7,1.84,,88.61,88.58,,,Visualizer
moment,36.038,3.44,25.1,1.67,1.94,,88.58,88.52,,,Visualizer
moment,36.263,3.44,25.3,1.72,1.75,,88.48,88.52,,,Visualizer
moment,36.534,3.49,26.0,1.73,1.84,,88.55,88.51,,,Visualizer
moment,36.761,3.53,26.5,1.75,1.84,,88.52,88.51,,,Visualizer
moment,37.031,3.53,26.9,1.77,1.94,,88.52,88.5,,,Visualizer
moment,37.253,3.61,27.4,1.79,2.03,,88.71,88.41,,,Visualizer
moment,37.524,3.62,28.0,1.78,2.03,,88.64,88.48,,,Visualizer
moment,37.748,3.67,28.4,1.8,1.94,,88.71,88.39,,,Visualizer
moment,38.018,3.74,28.8,1.85,1.94,,88.61,88.39,,,Visualizer
moment,38.243,3.83,29.5,1.85,1.94,,88.68,88.36,,,Visualizer
moment,38.514,3.85,30.0,1.86,2.03,,88.64,88.36,,,Visualizer
moment,38.783,3.91,30.3,1.87,2.03,,88.68,88.32,,,Visualizer
moment,39.008,3.95,30.8,1.88,2.03,,88.64,88.22,,,Visualizer
moment,39.279,4.02,31.4,1.92,2.12,,88.64,88.29,,,Visualizer
moment,39.503,4.08,32.0,1.95,2.12,,88.64,88.31,,,Visualizer
moment,39.774,4.14,32.3,1.96,2.03,,88.52,88.22,,,Visualizer
moment,40.0,4.18,32.8,1.94,2.12,,88.52,88.21,,,Visualizer
moment,40.272,4.19,33.5,1.96,2.03,,88.52,88.18,,,Visualizer
moment,40.538,4.29,34.1,2.0,2.21,,88.58,88.17,,,Visualizer
moment,40.763,4.37,34.5,2.03,2.21,,88.42,88.16,,,Visualizer
