information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.742,1.04,-63.09,7.95,0.3,,95.19,95.86,,,Visualizer
moment,10.987,0.99,-63.09,7.97,0.3,,95.19,95.86,,,Visualizer
moment,11.238,0.94,-63.09,7.84,0.3,,95.16,95.89,,,Visualizer
moment,11.49,0.68,-63.09,6.49,0.3,,95.12,95.77,,,Visualizer
moment,11.793,0.19,-63.09,5.08,0.3,,95.16,95.78,,,Visualizer
moment,11.986,0.29,-63.09,3.95,0.3,,95.26,95.81,,,Visualizer
moment,12.236,0.45,-63.09,3.07,0.3,,95.19,95.75,,,Visualizer
moment,12.55,0.26,-63.09,2.39,0.3,,95.22,95.77,,,Visualizer
moment,12.737,0.16,-63.09,1.86,0.3,,95.19,95.73,,,Visualizer
moment,12.991,0.13,-63.09,1.45,0.3,,95.32,95.78,,,Visualizer
moment,13.24,0.11,-63.09,1.13,0.3,,95.29,95.77,,,Visualizer
moment,13.499,0.13,-63.09,0.88,0.3,,95.19,95.76,,,Visualizer
moment,13.741,0.11,-63.09,0.68,0.3,,95.26,95.8,,,Visualizer
moment,13.991,0.1,-63.09,0.53,0.3,,95.32,95.82,,,Visualizer
moment,14.237,0.1,-63.09,0.41,0.3,,95.32,95.69,,,Visualizer
moment,14.486,0.1,-63.09,0.32,0.3,,95.32,95.7,,,Visualizer
moment,14.742,0.1,-63.09,0.25,0.3,,95.26,95.73,,,Visualizer
moment,14.987,0.1,-63.09,0.19,0.3,,95.32,95.74,,,Visualizer
moment,15.239,0.09,-63.09,0.15,0.3,,95.22,95.71,,,Visualizer
moment,15.492,0.08,-63.09,0.12,0.3,,95.32,95.69,,,Visualizer
moment,15.736,0.06,-63.09,0.09,0.3,,95.22,95.6,,,Visualizer
moment,15.988,0.05,-63.09,0.07,0.3,,95.32,95.6,,,Visualizer
moment,16.236,0.06,-63.09,0.06,0.3,,95.29,95.62,,,Visualizer
moment,16.492,0.06,-63.09,0.04,0.3,,95.29,95.6,,,Visualizer
moment,16.741,0.05,-63.09,0.03,0.3,,95.29,95.52,,,Visualizer
moment,16.991,0.06,-63.09,0.03,0.3,,95.39,95.53,,,Visualizer
moment,17.241,0.06,-63.09,0.02,0.3,,95.29,95.53,,,Visualizer
moment,17.486,0.05,-63.09,0.02,0.3,,95.32,95.57,,,Visualizer
moment,17.743,0.08,-63.09,0.01,0.3,,95.36,95.52,,,Visualizer
moment,17.998,0.08,-63.09,0.01,0.3,,95.32,95.49,,,Visualizer
moment,18.293,0.04,-63.09,0.01,0.3,,95.36,95.5,,,Visualizer
moment,18.493,0.06,-63.09,0.01,0.3,,95.26,95.52,,,Visualizer
moment,18.736,0.08,-63.09,0.0,0.3,,95.39,95.41,,,Visualizer
moment,18.991,0.05,-63.09,0.0,0.3,,95.36,95.4,,,Visualizer
moment,19.242,0.03,-63.09,0.0,0.3,,95.26,95.42,,,Visualizer
moment,19.491,0.01,-63.09,0.0,0.3,,95.39,95.4,,,Visualizer
moment,19.742,0.02,-63.09,0.0,0.3,,95.36,95.45,,,Visualizer
moment,20.037,0.01,-63.09,0.0,0.3,,95.26,95.49,,,Visualizer
moment,20.237,0.01,-63.09,0.0,0.3,,95.16,95.45,,,Visualizer
moment,20.491,0.01,-63.09,0.0,0.3,,95.22,95.41,,,Visualizer
moment,20.737,0.01,-63.09,0.0,0.3,,95.26,95.32,,,Visualizer
moment,20.992,0.0,-63.09,0.0,0.3,,95.26,95.32,,,Visualizer
moment,21.244,0.0,-63.09,0.0,0.3,,95.32,95.36,,,Visualizer
moment,21.491,0.0,-63.09,0.0,0.3,,95.22,95.37,,,Visualizer
moment,21.74,0.0,-63.09,0.0,0.3,,95.19,95.36,,,Visualizer
moment,21.991,0.0,-63.09,0.0,0.3,,95.22,95.35,,,Visualizer
moment,22.242,0.0,-63.09,0.0,0.3,,95.26,95.4,,,Visualizer
moment,22.49,0.0,-63.09,0.0,0.3,,95.26,95.37,,,Visualizer
moment,22.754,0.0,-63.09,0.0,0.3,,95.32,95.31,,,Visualizer
moment,22.988,0.0,-63.09,0.0,0.3,,95.26,95.34,,,Visualizer
moment,23.301,0.0,-63.09,0.0,0.3,,95.19,95.3,,,Visualizer
moment,23.496,0.0,-63.09,0.0,0.3,,95.26,95.27,,,Visualizer
moment,23.742,0.0,-63.09,0.0,0.3,,95.12,95.27,,,Visualizer
moment,23.991,0.0,-63.09,0.0,0.3,,95.09,95.29,,,Visualizer
moment,24.241,0.0,-63.09,0.0,0.3,,95.32,95.26,,,Visualizer
moment,24.493,0.0,-63.09,0.0,0.3,,95.12,95.3,,,Visualizer
moment,24.739,0.0,-63.09,0.0,0.3,,95.16,95.3,,,Visualizer
moment,25.041,0.0,-63.09,0.0,0.3,,95.19,95.28,,,Visualizer
moment,25.237,0.0,-63.09,0.0,0.3,,95.19,95.26,,,Visualizer
moment,25.491,0.0,-63.09,0.0,0.3,,95.22,95.29,,,Visualizer
moment,25.752,0.0,-63.09,0.0,0.3,,95.16,95.24,,,Visualizer
moment,25.991,0.0,-63.09,0.0,0.3,,95.26,95.27,,,Visualizer
moment,26.242,0.0,-63.09,0.0,0.3,,95.22,95.19,,,Visualizer
moment,26.486,0.0,-63.09,0.0,0.3,,95.16,95.19,,,Visualizer
moment,26.741,0.0,-63.09,0.0,0.3,,95.16,95.19,,,Visualizer
moment,26.998,0.0,-63.09,0.0,0.3,,95.22,95.14,,,Visualizer
moment,27.241,0.0,-63.09,0.0,0.3,,95.16,95.17,,,Visualizer
moment,27.494,0.0,-63.09,0.0,0.3,,95.12,95.18,,,Visualizer
moment,27.737,0.0,-63.09,0.0,0.3,,95.19,95.23,,,Visualizer
moment,28.042,0.0,-63.09,0.0,0.3,,95.16,95.21,,,Visualizer
moment,28.304,0.0,-63.09,0.0,0.3,,95.12,95.16,,,Visualizer
moment,28.486,0.0,-63.09,0.0,0.3,,95.09,95.21,,,Visualizer
moment,28.793,0.0,-63.09,0.0,0.3,,95.12,95.17,,,Visualizer
moment,28.986,0.0,-63.09,0.0,0.3,,95.12,95.14,,,Visualizer
moment,29.306,0.0,-63.09,0.0,0.3,,95.16,95.16,,,Visualizer
moment,29.489,0.0,-63.09,0.0,0.3,,95.09,95.09,,,Visualizer
moment,29.844,0.0,-63.09,0.0,0.3,,95.16,95.1,,,Visualizer
moment,30.036,0.0,-63.09,0.0,0.3,,95.12,95.1,,,Visualizer
moment,30.236,0.0,-63.09,0.0,0.3,,95.05,95.13,,,Visualizer
moment,30.49,0.0,-63.09,0.0,0.3,,94.98,95.08,,,Visualizer
moment,30.764,0.0,-63.09,0.0,0.3,,94.98,95.11,,,Visualizer
moment,30.986,0.0,-63.09,0.0,0.3,,95.12,95.08,,,Visualizer
moment,31.3,0.0,-63.09,0.0,0.3,,95.22,95.07,,,Visualizer
moment,31.486,0.0,-63.09,0.0,0.3,,95.05,95.1,,,Visualizer
moment,31.74,0.0,-63.09,0.0,0.3,,95.12,95.08,,,Visualizer
moment,32.002,0.0,-63.09,0.0,0.3,,94.95,95.03,,,Visualizer
moment,32.237,0.0,-63.09,0.0,0.3,,95.12,95.05,,,Visualizer
moment,32.491,0.0,-63.09,0.0,0.3,,95.12,95.06,,,Visualizer
moment,32.741,0.0,-63.09,0.0,0.3,,95.05,95.06,,,Visualizer
moment,32.991,0.0,-63.09,0.0,0.3,,95.09,94.99,,,Visualizer
moment,33.241,0.0,-63.09,0.0,0.3,,94.98,95.0,,,Visualizer
moment,33.542,0.0,-63.09,0.0,0.3,,94.95,95.03,,,Visualizer
moment,33.739,0.0,-63.09,0.0,0.3,,95.05,95.03,,,Visualizer
moment,34.04,0.0,-63.09,0.0,0.3,,95.09,95.0,,,Visualizer
moment,34.25,0.0,-63.09,0.0,0.3,,94.95,94.98,,,Visualizer
moment,34.494,0.0,-63.09,0.0,0.3,,95.02,94.96,,,Visualizer
moment,34.738,0.0,-63.09,0.0,0.3,,94.98,95.03,,,Visualizer
moment,35.042,0.0,-63.09,0.0,0.3,,95.02,95.04,,,Visualizer
moment,35.238,0.0,-63.09,0.0,0.3,,94.88,95.03,,,Visualizer
moment,35.487,0.0,-63.09,0.0,0.3,,95.12,94.99,,,Visualizer
moment,35.757,0.0,-63.09,0.0,0.3,,95.12,95.01,,,Visualizer
moment,35.992,0.0,-63.09,0.0,0.3,,94.98,95.01,,,Visualizer
moment,36.254,0.0,-63.09,0.0,0.3,,94.85,94.95,,,Visualizer
moment,36.489,0.0,-63.09,0.0,0.3,,94.95,95.02,,,Visualizer
moment,36.738,0.0,-63.09,0.0,0.3,,95.02,95.04,,,Visualizer
moment,36.992,0.0,-63.09,0.0,0.3,,95.02,95.01,,,Visualizer
moment,37.238,0.0,-63.09,0.0,0.3,,94.95,95.03,,,Visualizer
moment,37.488,0.0,-63.09,0.0,0.3,,95.05,94.93,,,Visualizer
moment,37.74,0.0,-63.09,0.0,0.3,,95.09,94.84,,,Visualizer
moment,37.993,0.0,-63.09,0.0,0.3,,95.02,94.85,,,Visualizer
moment,38.244,0.0,-63.09,0.0,0.3,,94.91,94.89,,,Visualizer
moment,38.542,0.0,-63.09,0.0,0.3,,94.88,94.91,,,Visualizer
moment,38.738,0.0,-63.09,0.0,0.3,,94.95,94.88,,,Visualizer
moment,38.993,0.0,-63.09,0.0,0.3,,94.91,94.89,,,Visualizer
moment,39.24,0.0,-63.09,0.0,0.3,,94.85,94.99,,,Visualizer
moment,39.492,0.0,-63.09,0.0,0.3,,95.05,94.92,,,Visualizer
moment,39.742,0.0,-63.09,0.0,0.3,,94.88,94.87,,,Visualizer
moment,39.987,0.0,-63.09,0.0,0.3,,94.85,94.95,,,Visualizer
moment,40.238,0.0,-63.09,0.0,0.3,,94.81,94.94,,,Visualizer
moment,40.489,0.0,-63.09,0.0,0.3,,94.91,94.99,,,Visualizer
moment,40.74,0.0,-63.09,0.0,0.3,,94.95,94.91,,,Visualizer
moment,41.098,0.0,-63.09,0.0,0.3,,94.98,94.97,,,Visualizer
moment,41.236,0.0,-63.09,0.0,0.3,,94.98,94.59,,,Visualizer
moment,41.491,0.0,-63.09,0.54,0.3,,94.81,94.77,,,Visualizer
moment,41.739,0.0,-63.09,1.45,0.3,,94.95,94.83,,,Visualizer
moment,42.043,0.0,-63.09,2.42,0.3,,94.57,94.85,,,Visualizer
moment,42.236,0.0,-63.09,3.39,0.3,,94.47,94.85,,,Visualizer
moment,42.493,0.0,-63.09,4.24,0.3,,94.47,94.91,,,Visualizer
moment,42.794,0.07,-63.09,5.05,0.3,,94.61,94.83,,,Visualizer
moment,43.053,0.58,-63.09,5.65,0.3,,95.22,94.76,,,Visualizer
moment,43.292,0.98,-63.09,6.18,0.3,,95.7,94.9,,,Visualizer
moment,43.491,1.02,-63.09,6.61,0.3,,96.22,95.03,,,Visualizer
moment,43.741,0.97,-63.09,6.95,0.3,,96.43,95.06,,,Visualizer
moment,43.999,0.91,-63.09,7.23,0.3,,96.15,95.23,,,Visualizer
moment,44.243,0.87,-63.09,7.44,0.3,,95.77,95.46,,,Visualizer
moment,44.486,0.85,-63.09,7.58,0.3,,95.39,95.5,,,Visualizer
moment,44.741,0.83,-63.09,7.7,0.3,,95.02,95.65,,,Visualizer
moment,44.992,0.81,-63.09,7.81,0.3,,94.85,95.67,,,Visualizer
moment,45.252,0.84,-63.09,7.81,0.3,,94.85,95.66,,,Visualizer
moment,45.486,0.84,-63.09,7.87,0.3,,94.88,95.58,,,Visualizer
moment,45.742,0.8,-63.09,7.93,0.3,,94.91,95.52,,,Visualizer
moment,45.991,0.77,-63.09,7.88,0.3,,94.85,95.48,,,Visualizer
moment,46.239,0.8,-63.09,7.88,0.3,,94.88,95.45,,,Visualizer
moment,46.488,0.79,-63.09,7.91,0.3,,95.05,95.4,,,Visualizer
moment,46.739,0.82,-63.09,7.87,0.3,,95.02,95.39,,,Visualizer
moment,46.991,0.82,-63.09,7.88,0.3,,95.26,95.42,,,Visualizer
moment,47.247,0.81,-63.09,7.89,0.3,,95.26,95.45,,,Visualizer
moment,47.5,0.86,-63.09,7.93,0.3,,95.29,95.47,,,Visualizer
moment,47.738,0.82,-63.09,7.99,0.3,,95.26,95.58,,,Visualizer
moment,47.998,0.76,-63.09,7.92,0.3,,95.09,95.53,,,Visualizer
moment,48.241,0.76,-63.09,7.92,0.3,,95.05,95.56,,,Visualizer
moment,48.494,0.75,-63.09,7.94,0.3,,94.88,95.63,,,Visualizer
moment,48.74,0.75,-63.09,7.9,0.3,,94.75,95.58,,,Visualizer
moment,48.987,0.75,-63.09,7.92,0.3,,94.81,95.51,,,Visualizer
moment,49.291,0.74,-63.09,7.93,0.3,,94.61,95.51,,,Visualizer
moment,49.547,0.73,-63.09,7.89,0.3,,94.71,95.5,,,Visualizer
moment,49.74,0.71,-63.09,7.96,0.3,,94.61,95.51,,,Visualizer
moment,49.998,0.71,-63.09,7.91,0.3,,94.4,95.4,,,Visualizer
moment,50.244,0.7,-63.09,7.92,0.3,,94.4,95.38,,,Visualizer
moment,50.541,0.7,-63.09,7.94,0.3,,94.3,95.43,,,Visualizer
moment,50.737,0.7,-63.09,7.91,0.3,,94.23,95.42,,,Visualizer
moment,50.986,0.68,-63.09,7.95,0.3,,94.03,95.38,,,Visualizer
moment,51.252,0.68,-63.09,7.94,0.3,,94.0,95.3,,,Visualizer
moment,51.493,0.69,-63.09,7.91,0.3,,93.83,95.3,,,Visualizer
moment,51.736,0.67,-63.09,7.97,0.3,,93.69,95.27,,,Visualizer
moment,51.991,0.68,-63.09,7.92,0.3,,93.73,95.19,,,Visualizer
moment,52.24,0.67,-63.09,7.91,0.3,,93.59,95.16,,,Visualizer
moment,52.487,0.68,-63.09,8.02,0.3,,93.55,95.13,,,Visualizer
moment,52.737,0.72,-63.09,7.99,0.3,,93.35,95.02,,,Visualizer
moment,52.993,0.64,-63.09,8.01,0.3,,93.22,95.0,,,Visualizer
moment,53.246,0.64,-63.09,7.99,0.3,,92.98,94.94,,,Visualizer
moment,53.506,0.65,-63.09,7.95,0.3,,93.02,94.87,,,Visualizer
moment,53.79,0.62,-63.09,8.02,0.3,,92.81,94.82,,,Visualizer
moment,53.991,0.62,-63.09,7.96,0.3,,92.75,94.73,,,Visualizer
moment,54.24,0.62,-63.09,7.96,0.3,,92.64,94.63,,,Visualizer
moment,54.487,0.61,-63.09,7.99,0.3,,92.58,94.56,,,Visualizer
moment,54.744,0.62,-63.09,7.95,0.3,,92.41,94.5,,,Visualizer
moment,54.991,0.61,-63.09,7.97,0.3,,92.38,94.43,,,Visualizer
moment,55.241,0.61,-63.09,7.98,0.3,,92.41,94.44,,,Visualizer
moment,55.486,0.62,-63.09,7.95,0.3,,92.24,94.3,,,Visualizer
moment,55.739,0.61,-63.09,8.01,0.3,,92.14,94.23,,,Visualizer
moment,55.986,0.63,-63.09,7.96,0.3,,92.14,94.22,,,Visualizer
moment,56.242,0.61,-63.09,7.95,0.3,,92.07,94.11,,,Visualizer
moment,56.486,0.59,-63.09,7.99,0.3,,91.91,94.06,,,Visualizer
moment,56.754,0.59,-63.09,7.96,0.3,,91.81,93.99,,,Visualizer
moment,56.985,0.59,-63.09,8.0,0.3,,91.77,93.93,,,Visualizer
moment,57.24,0.59,-63.09,7.99,0.3,,91.77,93.83,,,Visualizer
moment,57.491,0.6,-63.09,7.99,0.3,,91.68,93.78,,,Visualizer
moment,57.737,0.64,-63.09,8.09,0.3,,91.57,93.76,,,Visualizer
moment,57.991,0.6,-63.09,8.02,0.3,,91.34,93.66,,,Visualizer
moment,58.241,0.58,-63.09,7.97,0.3,,91.14,93.59,,,Visualizer
moment,58.486,0.34,-63.09,6.53,0.3,,91.04,93.9,,,Visualizer
moment,58.741,0.05,-63.09,5.1,0.3,,91.11,94.08,,,Visualizer
moment,58.994,0.0,-63.09,3.97,0.3,,91.04,93.94,,,Visualizer
moment,59.236,0.01,-63.09,3.09,0.3,,91.01,93.92,,,Visualizer
moment,59.492,0.01,-63.09,2.4,0.3,,91.04,93.79,,,Visualizer
moment,59.736,0.02,-63.09,1.87,0.3,,90.91,93.78,,,Visualizer
moment,59.991,0.01,-63.09,1.45,0.3,,91.04,93.69,,,Visualizer
moment,60.237,0.01,-63.09,1.13,0.3,,90.91,93.57,,,Visualizer
moment,60.486,0.01,-63.09,0.88,0.3,,91.04,93.58,,,Visualizer
moment,60.741,0.0,-63.09,0.68,0.3,,90.91,93.49,,,Visualizer
moment,61.004,0.0,-63.09,0.53,0.3,,91.07,93.41,,,Visualizer
moment,61.236,0.01,-63.09,0.41,0.3,,91.14,93.43,,,Visualizer
moment,61.487,0.0,-63.09,0.32,0.3,,91.04,93.42,,,Visualizer
moment,61.742,0.0,-63.09,0.25,0.3,,91.04,93.4,,,Visualizer
moment,61.991,0.01,-63.09,0.19,0.3,,91.01,93.35,,,Visualizer
moment,62.239,0.01,-63.09,0.15,0.3,,91.11,93.32,,,Visualizer
moment,62.493,0.01,-63.09,0.12,0.3,,91.21,93.31,,,Visualizer
moment,62.744,0.02,-63.09,0.09,0.3,,91.04,93.32,,,Visualizer
moment,62.991,0.01,-63.09,0.07,0.3,,91.17,93.32,,,Visualizer
moment,63.253,0.01,-63.09,0.06,0.3,,91.21,93.31,,,Visualizer
moment,63.491,0.01,-63.09,0.04,0.3,,91.27,93.35,,,Visualizer
moment,63.741,0.01,-63.09,0.03,0.3,,91.24,93.33,,,Visualizer
moment,64.004,0.01,-63.09,0.03,0.3,,91.21,93.25,,,Visualizer
moment,64.294,0.01,-63.09,0.02,0.3,,91.38,93.18,,,Visualizer
moment,64.486,0.01,-63.09,0.02,0.3,,91.27,93.22,,,Visualizer
moment,64.736,0.01,-63.09,0.01,0.3,,91.34,93.22,,,Visualizer
moment,65.005,0.02,-63.09,0.01,0.3,,91.21,93.23,,,Visualizer
moment,65.256,0.02,-63.09,0.01,0.3,,91.27,93.23,,,Visualizer
moment,65.503,0.02,-63.09,0.01,0.3,,91.27,93.19,,,Visualizer
moment,65.741,0.01,-63.09,0.0,0.3,,91.27,93.2,,,Visualizer
moment,65.995,0.0,-63.09,0.0,0.3,,91.38,93.22,,,Visualizer
moment,66.236,0.0,-63.09,0.0,0.3,,91.44,93.24,,,Visualizer
moment,66.492,0.0,-63.09,0.0,0.3,,91.31,93.19,,,Visualizer
moment,66.74,0.0,-63.09,0.0,0.3,,91.34,93.23,,,Visualizer
moment,66.99,0.0,-63.09,0.0,0.3,,91.57,93.25,,,Visualizer
moment,67.236,0.01,-63.09,0.0,0.3,,91.44,93.19,,,Visualizer
moment,67.491,0.02,-63.09,0.0,0.3,,91.64,93.16,,,Visualizer
moment,67.738,0.01,-63.09,0.0,0.3,,91.47,93.11,,,Visualizer
moment,67.991,0.01,-63.09,0.0,0.3,,91.61,93.08,,,Visualizer
moment,68.236,0.01,-63.09,0.0,0.3,,91.61,93.16,,,Visualizer
moment,68.493,0.0,-63.09,0.0,0.3,,91.61,93.16,,,Visualizer
moment,68.738,0.0,-63.09,0.0,0.3,,91.64,93.11,,,Visualizer
moment,68.995,0.0,-63.09,0.0,0.3,,91.77,93.13,,,Visualizer
moment,69.241,0.0,-63.09,0.0,0.3,,91.81,93.13,,,Visualizer
moment,69.493,0.0,-63.09,0.0,0.3,,91.68,93.15,,,Visualizer
moment,69.74,0.0,-63.09,0.0,0.3,,91.81,93.16,,,Visualizer
moment,70.003,0.0,-63.09,0.0,0.3,,91.74,93.14,,,Visualizer
moment,70.236,0.0,-63.09,0.0,0.3,,91.68,93.14,,,Visualizer
moment,70.485,0.0,-63.09,0.0,0.3,,91.91,93.21,,,Visualizer
moment,70.741,0.0,-63.09,0.0,0.3,,91.74,93.12,,,Visualizer
moment,70.986,0.0,-63.09,0.0,0.3,,91.88,93.08,,,Visualizer
moment,71.243,0.0,-63.09,0.0,0.3,,91.91,93.08,,,Visualizer
moment,71.488,0.0,-63.09,0.0,0.3,,91.88,93.08,,,Visualizer
moment,71.741,0.0,-63.09,0.0,0.3,,92.04,93.09,,,Visualizer
moment,71.992,0.0,-63.09,0.0,0.3,,92.04,93.07,,,Visualizer
moment,72.241,0.0,-63.09,0.0,0.3,,92.11,93.04,,,Visualizer
moment,72.487,0.0,-63.09,0.0,0.3,,91.98,93.05,,,Visualizer
moment,72.749,0.0,-63.09,0.0,0.3,,91.98,93.08,,,Visualizer
moment,72.992,0.0,-63.09,0.0,0.3,,92.07,93.07,,,Visualizer
moment,73.241,0.0,-63.09,0.0,0.3,,92.07,93.08,,,Visualizer
moment,73.498,0.0,-63.09,0.0,0.3,,92.18,93.06,,,Visualizer
moment,73.747,0.0,-63.09,0.0,0.3,,92.07,93.04,,,Visualizer
moment,73.99,0.0,-63.09,0.0,0.3,,92.21,93.06,,,Visualizer
moment,74.241,0.0,-63.09,0.0,0.3,,92.24,93.0,,,Visualizer
moment,74.486,0.0,-63.09,0.0,0.3,,92.21,93.06,,,Visualizer
moment,74.74,0.0,-63.09,0.0,0.3,,92.28,93.07,,,Visualizer
moment,74.99,0.0,-63.09,0.0,0.3,,92.31,93.05,,,Visualizer
moment,75.245,0.0,-63.09,0.0,0.3,,92.34,93.02,,,Visualizer
moment,75.504,0.0,-63.09,0.0,0.3,,92.28,93.02,,,Visualizer
moment,75.735,0.0,-63.09,0.0,0.3,,92.21,93.0,,,Visualizer
moment,76.004,0.0,-63.09,0.0,0.3,,92.31,93.01,,,Visualizer
moment,76.235,0.0,-63.09,0.0,0.3,,92.41,93.09,,,Visualizer
moment,76.491,0.0,-63.09,0.0,0.3,,92.54,93.02,,,Visualizer
moment,76.735,0.0,-63.09,0.0,0.3,,92.48,93.0,,,Visualizer
moment,76.99,0.0,-63.09,0.0,0.3,,92.51,93.06,,,Visualizer
moment,77.24,0.0,-63.09,0.0,0.3,,92.54,93.05,,,Visualizer
moment,77.492,0.0,-63.09,0.0,0.3,,92.51,93.07,,,Visualizer
moment,77.735,0.0,-63.09,0.0,0.3,,92.61,93.04,,,Visualizer
moment,77.986,0.0,-63.09,0.0,0.3,,92.54,92.99,,,Visualizer
moment,78.292,0.0,-63.09,0.0,0.3,,92.68,93.06,,,Visualizer
moment,78.537,0.0,-63.09,0.0,0.3,,92.71,93.0,,,Visualizer
moment,78.746,0.0,-63.09,0.0,0.3,,92.68,92.93,,,Visualizer
moment,79.005,0.0,-63.09,0.0,0.3,,92.68,93.04,,,Visualizer
moment,79.236,0.0,-63.09,0.0,0.3,,92.81,93.19,,,Visualizer
moment,79.494,0.0,-63.09,0.0,0.3,,92.88,93.16,,,Visualizer
moment,79.739,0.0,-63.09,0.0,0.3,,92.91,93.1,,,Visualizer
moment,79.986,0.0,-63.09,0.0,0.3,,92.95,93.16,,,Visualizer
moment,80.303,0.0,-63.09,0.0,0.3,,92.91,93.07,,,Visualizer
moment,80.487,0.0,-63.09,0.0,0.3,,92.98,93.18,,,Visualizer
moment,80.739,0.0,-63.09,0.0,0.3,,92.88,93.17,,,Visualizer
moment,81.001,0.0,-63.09,0.0,0.3,,92.98,93.12,,,Visualizer
moment,81.241,0.0,-63.09,0.0,0.3,,93.08,93.12,,,Visualizer
moment,81.541,0.0,-63.09,0.0,0.3,,93.05,93.16,,,Visualizer
moment,81.736,0.0,-63.09,0.0,0.3,,93.08,93.17,,,Visualizer
moment,82.041,0.0,-63.09,0.0,0.3,,93.22,93.21,,,Visualizer
moment,82.288,0.0,-63.09,0.0,0.3,,93.15,93.18,,,Visualizer
