information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.739,5.47,3.9,1.42,0.59,,86.25,92.06,,,Visualizer
moment,17.012,5.76,4.3,1.48,0.98,,86.21,92.03,,,Visualizer
moment,17.323,6.04,4.6,1.57,1.08,,86.12,92.03,,,Visualizer
moment,17.503,6.38,4.7,1.66,0.98,,85.95,91.92,,,Visualizer
moment,17.774,6.69,5.2,1.77,1.27,,85.99,91.81,,,Visualizer
moment,17.998,7.03,5.5,1.9,1.37,,85.86,91.76,,,Visualizer
moment,18.268,7.35,6.1,1.96,1.57,,85.92,91.65,,,Visualizer
moment,18.494,7.6,6.4,2.09,1.66,,85.82,91.44,,,Visualizer
moment,18.763,7.97,7.0,2.23,1.76,,85.76,91.37,,,Visualizer
moment,19.033,8.29,7.5,2.39,1.96,,85.57,91.27,,,Visualizer
moment,19.258,8.62,8.1,2.49,1.96,,85.57,91.15,,,Visualizer
moment,19.573,8.83,8.6,2.6,2.15,,85.37,91.04,,,Visualizer
moment,19.753,8.87,9.2,2.64,2.35,,85.18,90.96,,,Visualizer
moment,20.023,8.63,9.9,2.61,2.35,,85.18,90.84,,,Visualizer
moment,20.338,8.37,10.7,2.59,2.55,,85.14,90.7,,,Visualizer
moment,20.518,8.06,11.2,2.55,2.55,,85.24,90.56,,,Visualizer
moment,20.743,7.69,11.7,2.5,2.45,,85.11,90.47,,,Visualizer
moment,21.015,7.37,12.5,2.44,2.55,,85.21,90.34,,,Visualizer
moment,21.238,6.99,13.3,2.42,2.84,,85.18,90.23,,,Visualizer
moment,21.508,6.72,13.9,2.34,2.64,,85.02,90.19,,,Visualizer
moment,21.735,6.42,14.1,2.33,2.55,,85.05,90.08,,,Visualizer
moment,22.007,6.23,14.9,2.32,2.55,,85.18,89.96,,,Visualizer
moment,22.274,6.04,15.6,2.27,2.25,,85.02,89.89,,,Visualizer
moment,22.498,5.86,16.1,2.26,2.45,,85.08,89.82,,,Visualizer
moment,22.771,5.74,16.9,2.27,2.45,,85.02,89.76,,,Visualizer
moment,22.993,5.66,17.4,2.24,2.45,,84.98,89.7,,,Visualizer
moment,23.264,5.53,18.1,2.27,2.45,,84.92,89.58,,,Visualizer
moment,23.488,5.48,18.6,2.26,2.45,,84.79,89.58,,,Visualizer
moment,23.758,5.39,19.3,2.28,2.35,,84.82,89.54,,,Visualizer
moment,24.073,5.3,20.0,2.29,2.35,,84.79,89.46,,,Visualizer
moment,24.253,5.26,20.3,2.29,2.35,,84.82,89.35,,,Visualizer
moment,24.523,5.19,21.0,2.27,2.35,,84.73,89.33,,,Visualizer
moment,24.748,5.16,21.5,2.28,2.35,,84.86,89.27,,,Visualizer
moment,25.018,5.19,22.2,2.3,2.35,,84.86,89.17,,,Visualizer
moment,25.243,5.14,22.6,2.3,2.25,,84.86,89.12,,,Visualizer
moment,25.513,5.09,23.3,2.28,2.25,,84.95,89.08,,,Visualizer
moment,25.738,5.14,23.8,2.29,2.25,,84.92,89.01,,,Visualizer
moment,26.008,5.14,24.5,2.31,2.25,,84.95,88.9,,,Visualizer
moment,26.278,5.09,25.0,2.34,2.35,,85.14,88.92,,,Visualizer
moment,26.503,5.1,25.5,2.32,2.35,,85.14,88.87,,,Visualizer
moment,26.773,5.06,26.2,2.33,2.35,,85.18,88.75,,,Visualizer
moment,26.998,5.12,26.6,2.3,2.25,,85.18,88.66,,,Visualizer
moment,27.268,5.03,27.4,2.34,2.35,,85.24,88.65,,,Visualizer
moment,27.493,5.12,27.8,2.32,2.25,,85.14,88.6,,,Visualizer
moment,27.763,5.09,28.5,2.31,2.25,,85.27,88.51,,,Visualizer
moment,28.078,5.08,29.2,2.34,2.25,,85.34,88.51,,,Visualizer
