information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.238,3.04,0.7,1.03,0.39,,84.96,85.11,,,Visualizer
moment,8.524,2.99,0.8,0.92,0.49,,84.83,85.08,,,Visualizer
moment,8.728,3.02,1.0,0.84,0.68,,84.64,85.11,,,Visualizer
moment,9.0,3.06,1.0,0.68,0.39,,84.61,85.11,,,Visualizer
moment,9.271,2.98,1.1,0.64,0.39,,84.44,85.09,,,Visualizer
moment,9.501,3.01,1.2,0.62,0.49,,84.44,85.05,,,Visualizer
moment,9.765,3.05,1.3,0.54,0.29,,84.41,84.99,,,Visualizer
moment,9.989,2.98,1.6,0.5,0.59,,84.15,84.99,,,Visualizer
moment,10.305,3.01,1.5,0.51,0.39,,84.09,84.98,,,Visualizer
moment,10.489,3.05,1.5,0.44,0.39,,84.15,84.95,,,Visualizer
moment,10.757,2.98,1.9,0.44,0.59,,83.93,84.88,,,Visualizer
moment,10.979,3.0,2.0,0.46,0.59,,83.86,84.89,,,Visualizer
moment,11.251,3.02,2.1,0.46,0.59,,83.63,84.78,,,Visualizer
moment,11.473,3.0,2.1,0.4,0.39,,83.5,84.72,,,Visualizer
moment,11.789,3.03,2.3,0.43,0.39,,83.54,84.83,,,Visualizer
moment,12.026,3.0,2.4,0.42,0.39,,83.34,84.76,,,Visualizer
moment,12.242,2.95,2.4,0.47,0.29,,83.21,84.72,,,Visualizer
moment,12.555,3.08,2.6,0.41,0.49,,83.05,84.71,,,Visualizer
moment,12.735,2.97,2.6,0.43,0.39,,83.05,84.69,,,Visualizer
moment,13.051,2.99,2.7,0.47,0.39,,82.76,84.7,,,Visualizer
moment,13.228,3.05,2.9,0.44,0.49,,82.96,84.69,,,Visualizer
moment,13.509,2.95,3.1,0.49,0.49,,82.63,84.62,,,Visualizer
moment,13.723,3.03,3.2,0.43,0.59,,82.47,84.58,,,Visualizer
moment,13.994,2.99,3.4,0.46,0.59,,82.47,84.64,,,Visualizer
moment,14.358,3.01,3.4,0.48,0.49,,82.18,84.57,,,Visualizer
moment,14.489,3.02,3.6,0.5,0.49,,82.25,84.56,,,Visualizer
moment,14.738,2.99,3.8,0.53,0.59,,82.05,84.53,,,Visualizer
moment,14.94,2.98,3.9,0.58,0.49,,81.96,84.43,,,Visualizer
moment,15.255,3.16,4.1,0.81,0.59,,81.7,84.39,,,Visualizer
moment,15.441,3.74,4.4,1.11,0.88,,81.41,84.42,,,Visualizer
moment,15.703,4.63,4.4,1.43,0.59,,80.99,84.43,,,Visualizer
moment,15.928,5.83,4.6,1.77,0.68,,80.61,84.37,,,Visualizer
moment,16.198,7.37,4.9,1.91,0.88,,80.61,84.36,,,Visualizer
moment,16.422,8.28,5.3,1.9,0.88,,80.64,84.26,,,Visualizer
moment,16.692,8.41,5.6,1.84,1.17,,80.83,84.21,,,Visualizer
moment,16.974,8.6,6.0,1.59,1.37,,81.21,84.2,,,Visualizer
moment,17.194,8.5,6.4,1.59,1.47,,81.6,84.13,,,Visualizer
moment,17.504,8.56,6.8,1.5,1.37,,82.12,84.07,,,Visualizer
moment,17.683,8.47,6.9,1.35,1.27,,82.6,84.03,,,Visualizer
moment,17.953,8.4,7.5,1.42,1.47,,83.18,84.02,,,Visualizer
moment,18.225,8.39,7.9,1.52,1.47,,83.54,83.88,,,Visualizer
moment,18.459,8.74,8.0,1.35,1.47,,84.18,83.87,,,Visualizer
moment,18.672,8.44,8.5,1.49,1.56,,84.61,83.86,,,Visualizer
moment,18.943,8.53,8.8,1.49,1.47,,85.03,83.78,,,Visualizer
moment,19.228,8.64,9.3,1.47,1.47,,85.03,83.74,,,Visualizer
moment,19.44,8.45,9.8,1.57,1.56,,85.29,83.73,,,Visualizer
moment,19.764,8.34,10.4,1.56,1.66,,85.48,83.7,,,Visualizer
moment,19.941,8.42,10.5,1.49,1.66,,85.29,83.77,,,Visualizer
moment,20.205,8.24,10.8,1.59,1.66,,85.35,83.84,,,Visualizer
moment,20.431,8.31,11.2,1.66,1.66,,85.29,83.87,,,Visualizer
moment,20.744,8.24,11.8,1.76,1.86,,85.03,83.87,,,Visualizer
moment,20.923,8.27,12.3,1.75,1.76,,84.9,83.9,,,Visualizer
moment,21.195,8.27,12.7,1.71,1.86,,84.73,83.9,,,Visualizer
moment,21.481,8.25,13.4,1.72,1.96,,84.7,83.92,,,Visualizer
moment,21.69,8.21,14.0,1.83,2.05,,84.7,83.97,,,Visualizer
moment,22.006,8.35,14.2,1.82,2.05,,84.61,84.0,,,Visualizer
moment,22.183,8.15,14.9,1.83,2.15,,84.61,83.98,,,Visualizer
moment,22.482,8.12,15.6,1.9,2.15,,84.77,84.05,,,Visualizer
moment,22.683,8.24,15.8,1.91,2.15,,85.09,84.06,,,Visualizer
moment,22.949,8.13,16.5,1.97,2.25,,85.22,84.06,,,Visualizer
moment,23.354,8.12,17.7,2.06,2.25,,85.25,84.07,,,Visualizer
moment,23.446,8.17,17.7,2.12,2.25,,85.29,84.1,,,Visualizer
moment,23.714,8.17,18.4,2.06,2.35,,85.45,84.08,,,Visualizer
moment,23.939,8.04,19.2,2.15,2.44,,85.64,84.11,,,Visualizer
moment,24.258,7.92,20.0,2.27,2.54,,85.58,84.14,,,Visualizer
moment,24.44,7.99,20.2,2.34,2.44,,85.71,84.12,,,Visualizer
moment,24.705,8.0,21.0,2.4,2.54,,85.74,84.13,,,Visualizer
moment,24.928,8.14,21.3,2.36,2.54,,85.84,84.09,,,Visualizer
moment,25.209,8.18,22.0,2.28,2.54,,85.91,84.14,,,Visualizer
moment,25.439,7.88,22.9,2.39,2.64,,86.1,84.14,,,Visualizer
moment,25.698,7.82,23.4,2.54,2.54,,86.33,84.25,,,Visualizer
moment,25.979,8.06,24.3,2.48,2.64,,86.27,84.3,,,Visualizer
moment,26.188,7.9,25.1,2.51,2.64,,86.39,84.23,,,Visualizer
moment,26.504,7.76,26.1,2.61,2.84,,86.53,84.21,,,Visualizer
moment,26.685,7.84,26.3,2.56,2.84,,86.66,84.3,,,Visualizer
moment,26.959,7.91,27.2,2.56,2.84,,86.62,84.37,,,Visualizer
moment,27.239,7.84,28.2,2.58,3.03,,86.59,84.39,,,Visualizer
moment,27.45,7.79,28.5,2.67,3.03,,86.5,84.4,,,Visualizer
moment,27.673,7.75,29.4,2.68,3.03,,86.5,84.47,,,Visualizer
moment,27.944,7.72,30.0,2.63,3.03,,86.39,84.43,,,Visualizer
moment,28.231,7.6,31.0,2.74,3.03,,86.62,84.47,,,Visualizer
moment,28.451,7.7,31.9,2.86,3.03,,86.53,84.5,,,Visualizer
moment,28.767,7.86,32.6,2.78,3.13,,86.82,84.56,,,Visualizer
moment,28.933,7.65,33.2,2.8,3.13,,86.92,84.58,,,Visualizer
moment,29.204,7.7,34.1,2.95,3.03,,87.15,84.59,,,Visualizer
moment,29.428,7.81,34.5,2.85,3.13,,87.41,84.58,,,Visualizer
moment,29.702,7.64,35.2,2.81,3.23,,87.38,84.58,,,Visualizer
moment,29.931,7.67,36.4,2.99,3.13,,87.57,84.56,,,Visualizer
moment,30.194,7.74,37.1,2.92,3.23,,87.71,84.68,,,Visualizer
moment,30.467,7.71,38.1,2.96,3.23,,87.8,84.78,,,Visualizer
moment,30.69,7.87,39.0,3.02,3.13,,88.07,84.73,,,Visualizer
moment,31.005,7.91,39.7,2.99,3.23,,88.04,84.75,,,Visualizer
moment,31.183,7.75,40.5,2.91,3.32,,88.0,84.84,,,Visualizer
moment,31.461,7.42,41.5,3.07,3.32,,87.97,84.91,,,Visualizer
moment,31.679,7.75,41.8,3.01,3.32,,88.0,84.97,,,Visualizer
moment,31.948,7.74,42.8,3.04,3.32,,88.04,85.01,,,Visualizer
moment,32.264,7.75,43.4,3.11,3.23,,87.91,85.0,,,Visualizer
