information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.772,0.48,0.0,3.66,0.0,,203.89,199.06,,,Visualizer
moment,3.997,0.57,0.0,3.69,0.0,,204.2,199.49,,,Visualizer
moment,4.222,0.64,0.0,3.7,0.0,,204.81,199.96,,,Visualizer
moment,4.428,0.63,0.0,3.69,0.0,,205.12,200.37,,,Visualizer
moment,4.627,0.59,0.0,3.69,0.0,,205.62,200.74,,,Visualizer
moment,4.851,0.55,0.0,3.7,0.0,,205.93,201.08,,,Visualizer
moment,5.032,0.48,0.0,3.75,0.0,,205.75,201.42,,,Visualizer
moment,5.259,0.5,0.0,3.7,0.0,,205.81,201.77,,,Visualizer
moment,5.526,0.48,0.0,3.69,0.0,,205.5,201.94,,,Visualizer
moment,5.682,0.45,0.0,3.66,0.0,,205.19,202.27,,,Visualizer
moment,5.932,0.41,0.0,3.64,0.0,,204.75,202.64,,,Visualizer
moment,6.066,0.42,0.0,3.63,0.0,,204.69,202.9,,,Visualizer
moment,6.295,0.43,0.0,3.65,0.0,,204.32,203.04,,,Visualizer
moment,6.472,0.39,0.0,3.59,0.0,,204.08,202.99,,,Visualizer
moment,6.831,0.32,0.0,3.65,0.0,,204.08,203.17,,,Visualizer
moment,6.943,0.34,0.0,3.61,0.0,,203.82,203.18,,,Visualizer
moment,7.11,0.37,0.0,3.62,0.0,,203.7,203.13,,,Visualizer
moment,7.342,0.37,0.0,3.62,0.0,,203.77,203.13,,,Visualizer
moment,7.551,0.4,0.0,3.62,0.0,,203.7,203.14,,,Visualizer
moment,7.732,0.4,0.0,3.62,0.0,,203.77,203.2,,,Visualizer
moment,7.956,0.34,0.0,3.61,0.0,,203.89,203.07,,,Visualizer
moment,8.181,0.38,0.0,3.57,0.0,,203.82,203.19,,,Visualizer
moment,8.361,0.38,0.0,3.63,0.0,,204.01,203.24,,,Visualizer
moment,8.633,0.37,0.0,3.6,0.0,,204.08,203.22,,,Visualizer
moment,8.766,0.39,0.4,3.64,0.1,,204.2,203.27,,,Visualizer
moment,9.007,0.38,0.4,3.65,0.1,,204.32,203.39,,,Visualizer
moment,9.219,0.36,0.6,3.61,0.15,,204.32,203.34,,,Visualizer
moment,9.399,0.34,0.6,3.65,0.15,,204.39,203.41,,,Visualizer
moment,9.621,0.3,0.8,3.59,0.2,,204.26,203.34,,,Visualizer
moment,9.861,0.29,0.8,3.58,0.2,,204.5,203.54,,,Visualizer
moment,10.027,0.3,1.1,3.56,0.27,,204.57,203.55,,,Visualizer
moment,10.265,0.28,1.2,3.62,0.29,,204.39,203.47,,,Visualizer
moment,10.432,0.25,1.7,3.64,0.42,,204.32,203.58,,,Visualizer
moment,10.664,0.25,1.7,3.61,0.42,,204.39,203.59,,,Visualizer
moment,10.881,0.27,1.7,3.66,0.42,,204.39,203.78,,,Visualizer
moment,11.062,0.29,2.2,3.61,0.54,,204.26,203.71,,,Visualizer
moment,11.34,0.28,2.5,3.67,0.61,,203.95,203.8,,,Visualizer
moment,11.512,0.23,2.9,3.68,0.71,,203.82,203.87,,,Visualizer
moment,11.699,0.27,2.8,3.68,0.69,,203.58,203.75,,,Visualizer
moment,11.916,0.22,3.3,3.68,0.81,,203.64,203.72,,,Visualizer
moment,12.1,0.19,3.8,3.65,0.93,,203.52,203.71,,,Visualizer
moment,12.321,0.19,3.8,3.64,0.93,,203.39,203.69,,,Visualizer
moment,12.547,0.2,3.7,3.62,0.91,,203.39,203.53,,,Visualizer
moment,12.726,0.24,4.5,3.65,1.1,,203.52,203.55,,,Visualizer
moment,12.951,0.22,5.1,3.65,1.15,,203.33,203.65,,,Visualizer
moment,13.199,0.19,5.8,3.67,1.27,,203.15,203.65,,,Visualizer
moment,13.36,0.22,5.9,3.66,1.32,,203.15,203.49,,,Visualizer
moment,13.592,0.21,5.9,3.61,1.32,,203.15,203.54,,,Visualizer
moment,13.761,0.2,6.8,3.63,1.47,,203.15,203.52,,,Visualizer
moment,14.031,0.23,7.2,3.64,1.54,,202.9,203.46,,,Visualizer
moment,14.223,0.2,8.2,3.64,1.72,,202.84,203.45,,,Visualizer
moment,14.485,0.15,8.2,3.63,1.67,,202.84,203.45,,,Visualizer
moment,14.622,0.2,8.4,3.63,1.67,,202.9,203.49,,,Visualizer
moment,14.867,0.16,9.1,3.65,1.81,,202.78,203.45,,,Visualizer
moment,15.022,0.15,9.8,3.66,1.91,,202.84,203.3,,,Visualizer
moment,15.249,0.11,9.8,3.64,1.91,,202.66,203.35,,,Visualizer
moment,15.471,0.19,10.5,3.43,1.96,,202.41,203.42,,,Visualizer
moment,15.66,0.16,10.7,2.93,1.99,,202.47,203.39,,,Visualizer
moment,15.876,0.1,11.4,2.47,2.08,,202.66,203.18,,,Visualizer
moment,16.106,0.15,11.8,2.06,2.08,,202.47,203.16,,,Visualizer
moment,16.282,0.2,12.4,1.64,2.11,,202.96,203.19,,,Visualizer
moment,16.506,0.16,12.5,1.28,2.16,,203.52,203.19,,,Visualizer
moment,16.733,0.24,12.7,1.0,2.11,,204.26,203.05,,,Visualizer
moment,16.913,0.2,13.3,0.77,2.11,,205.0,203.04,,,Visualizer
moment,17.181,0.07,13.8,0.6,2.13,,205.5,203.19,,,Visualizer
moment,17.317,0.15,14.1,0.47,2.01,,206.06,203.36,,,Visualizer
moment,17.553,0.18,14.2,0.36,2.03,,206.49,203.5,,,Visualizer
moment,17.721,0.07,14.4,0.28,2.01,,206.8,203.65,,,Visualizer
moment,17.951,0.06,15.0,0.22,2.01,,207.18,203.98,,,Visualizer
moment,18.184,0.04,15.7,0.34,1.99,,207.68,204.21,,,Visualizer
moment,18.351,0.09,15.9,0.29,1.89,,207.94,204.38,,,Visualizer
moment,18.576,0.05,16.2,0.23,1.91,,208.38,204.61,,,Visualizer
moment,18.82,0.0,16.4,0.18,1.86,,208.69,204.78,,,Visualizer
moment,18.981,0.01,17.2,0.14,1.96,,208.81,204.9,,,Visualizer
moment,19.217,0.03,17.2,0.11,1.81,,208.94,205.03,,,Visualizer
moment,19.44,0.03,17.3,0.08,1.74,,209.13,205.21,,,Visualizer
moment,19.612,0.0,17.8,0.06,1.74,,209.32,205.15,,,Visualizer
moment,19.882,0.06,17.8,0.05,1.74,,209.45,205.33,,,Visualizer
moment,20.016,0.05,18.9,0.04,1.79,,209.51,205.47,,,Visualizer
moment,20.254,0.0,19.0,0.03,1.72,,209.7,205.61,,,Visualizer
moment,20.467,0.02,19.1,0.02,1.69,,209.7,205.79,,,Visualizer
moment,20.646,0.01,19.7,0.02,1.72,,209.95,205.9,,,Visualizer
moment,20.872,0.0,19.9,0.01,1.72,,209.7,206.06,,,Visualizer
moment,21.051,0.0,20.2,0.01,1.69,,209.95,206.23,,,Visualizer
moment,21.276,0.01,20.9,0.01,1.72,,210.02,206.32,,,Visualizer
moment,21.505,0.0,20.9,0.01,1.64,,209.95,206.45,,,Visualizer
moment,21.754,0.0,21.3,0.01,1.69,,210.15,206.67,,,Visualizer
moment,21.907,0.0,21.7,0.0,1.64,,210.15,206.93,,,Visualizer
moment,22.134,0.0,21.7,0.0,1.64,,210.09,206.99,,,Visualizer
moment,22.313,0.0,21.9,0.0,1.62,,210.28,207.0,,,Visualizer
moment,22.583,0.0,22.6,0.0,1.64,,210.09,207.09,,,Visualizer
moment,22.762,0.0,23.0,0.0,1.62,,210.34,207.24,,,Visualizer
moment,22.949,0.0,23.1,0.0,1.62,,210.15,207.33,,,Visualizer
moment,23.166,0.0,23.4,0.0,1.52,,210.34,207.5,,,Visualizer
moment,23.499,0.0,23.9,0.0,1.62,,210.4,207.55,,,Visualizer
moment,23.6,0.0,24.2,0.0,1.62,,210.34,207.57,,,Visualizer
moment,23.796,0.0,24.4,0.0,1.52,,210.34,207.77,,,Visualizer
moment,23.999,0.0,24.5,0.0,1.47,,210.34,207.75,,,Visualizer
moment,24.201,0.0,24.9,0.0,1.47,,210.02,207.82,,,Visualizer
moment,24.426,0.0,25.3,0.0,1.54,,209.89,207.9,,,Visualizer
moment,24.641,0.0,25.3,0.0,1.54,,209.83,208.07,,,Visualizer
moment,24.831,0.0,25.8,0.0,1.49,,209.26,207.94,,,Visualizer
moment,25.043,0.0,26.2,0.0,1.52,,209.13,207.91,,,Visualizer
moment,25.281,0.0,26.6,0.0,1.54,,208.62,207.8,,,Visualizer
moment,25.461,0.0,26.8,0.0,1.45,,208.81,207.89,,,Visualizer
moment,25.646,0.0,26.9,0.0,1.37,,208.62,207.86,,,Visualizer
moment,25.866,0.0,27.0,0.0,1.37,,208.44,207.69,,,Visualizer
moment,26.091,0.0,27.6,0.0,1.45,,208.32,207.8,,,Visualizer
moment,26.316,0.0,27.9,0.0,1.47,,208.0,207.83,,,Visualizer
moment,26.496,0.0,28.4,0.0,1.42,,207.94,207.65,,,Visualizer
moment,26.68,0.0,28.3,0.0,1.35,,207.75,207.63,,,Visualizer
moment,26.901,0.0,28.3,0.0,1.32,,207.56,207.54,,,Visualizer
moment,27.127,0.0,28.8,0.0,1.35,,207.49,207.53,,,Visualizer
moment,27.316,0.0,29.2,0.0,1.42,,207.25,207.47,,,Visualizer
moment,27.531,0.0,29.3,0.0,1.37,,207.18,207.26,,,Visualizer
moment,27.758,0.0,29.9,0.0,1.4,,206.99,207.25,,,Visualizer
moment,27.986,0.0,29.9,0.0,1.35,,206.8,207.15,,,Visualizer
moment,28.162,0.0,30.2,0.0,1.32,,206.75,207.06,,,Visualizer
moment,28.432,0.0,30.5,0.0,1.32,,206.87,207.04,,,Visualizer
moment,28.572,0.0,30.9,0.0,1.32,,206.56,206.95,,,Visualizer
moment,28.808,0.0,31.1,0.0,1.3,,206.56,206.83,,,Visualizer
moment,28.98,0.0,31.2,0.0,1.27,,206.3,206.78,,,Visualizer
moment,29.212,0.0,31.4,0.0,1.27,,206.62,206.66,,,Visualizer
moment,29.421,0.0,31.9,0.0,1.3,,206.3,206.65,,,Visualizer
moment,29.626,0.0,32.1,0.0,1.35,,206.19,206.57,,,Visualizer
moment,29.827,0.0,32.4,0.0,1.32,,206.19,206.45,,,Visualizer
moment,30.06,0.0,32.4,0.0,1.32,,206.37,206.35,,,Visualizer
moment,30.232,0.0,32.9,0.0,1.27,,206.0,206.36,,,Visualizer
moment,30.459,0.0,33.1,0.0,1.2,,206.12,206.21,,,Visualizer
moment,30.714,0.0,33.2,0.0,1.2,,205.75,206.16,,,Visualizer
moment,30.861,0.0,33.6,0.0,1.3,,206.12,206.12,,,Visualizer
moment,31.131,0.0,33.6,0.0,1.23,,205.87,206.1,,,Visualizer
moment,31.266,0.0,34.1,0.0,1.25,,205.69,206.08,,,Visualizer
moment,31.5,0.0,34.2,0.0,1.2,,205.81,205.9,,,Visualizer
moment,31.72,0.0,34.3,0.0,1.2,,205.81,205.79,,,Visualizer
moment,31.896,0.0,34.5,0.0,1.13,,205.75,205.79,,,Visualizer
moment,32.121,0.0,35.0,0.0,1.2,,205.56,205.72,,,Visualizer
moment,32.301,0.0,35.0,0.0,1.18,,205.69,205.52,,,Visualizer
moment,32.527,0.0,35.3,0.0,1.18,,205.38,205.58,,,Visualizer
moment,32.78,0.0,35.4,0.0,1.18,,205.56,205.61,,,Visualizer
moment,32.939,0.0,35.8,0.0,1.13,,205.5,205.39,,,Visualizer
moment,33.158,0.0,35.8,0.0,1.1,,205.62,205.29,,,Visualizer
moment,33.381,0.0,36.1,0.0,1.13,,205.43,205.25,,,Visualizer
moment,33.562,0.0,36.5,0.0,1.08,,204.88,205.14,,,Visualizer
moment,33.831,0.0,36.7,0.0,1.13,,205.38,205.19,,,Visualizer
moment,34.029,0.0,36.7,0.0,1.05,,206.12,205.1,,,Visualizer
moment,34.193,0.0,37.0,0.0,1.1,,206.56,204.88,,,Visualizer
moment,34.423,0.0,37.1,0.0,1.03,,206.99,204.93,,,Visualizer
moment,34.596,0.0,37.2,0.0,0.98,,207.43,204.99,,,Visualizer
moment,34.83,0.0,37.5,0.0,1.05,,208.0,204.85,,,Visualizer
moment,35.047,0.0,37.8,0.0,1.08,,208.06,204.92,,,Visualizer
moment,35.226,0.0,38.0,0.0,1.03,,208.44,204.72,,,Visualizer
moment,35.454,0.0,37.9,0.0,0.93,,208.56,204.69,,,Visualizer
moment,35.698,0.0,38.3,0.0,0.98,,208.94,204.69,,,Visualizer
moment,35.856,0.0,38.5,0.0,1.03,,208.94,204.62,,,Visualizer
moment,36.081,0.0,38.6,0.0,1.0,,209.07,204.56,,,Visualizer
moment,36.261,0.0,38.7,0.0,0.88,,209.38,204.56,,,Visualizer
moment,36.531,0.0,38.7,0.0,0.91,,209.51,204.55,,,Visualizer
moment,36.723,0.0,39.3,0.0,0.96,,209.7,204.47,,,Visualizer
moment,36.893,0.0,39.2,0.0,0.86,,209.83,204.42,,,Visualizer
moment,37.117,0.0,39.3,0.0,0.83,,209.89,204.42,,,Visualizer
moment,37.356,0.0,39.5,0.0,0.88,,209.89,204.38,,,Visualizer
moment,37.529,0.0,39.7,0.0,0.83,,210.02,204.3,,,Visualizer
moment,37.747,0.0,39.7,0.0,0.83,,209.95,204.29,,,Visualizer
moment,37.926,0.0,39.7,0.0,0.74,,210.28,204.4,,,Visualizer
moment,38.152,0.0,40.0,0.0,0.81,,210.09,204.43,,,Visualizer
moment,38.386,0.0,40.2,0.0,0.78,,210.15,204.45,,,Visualizer
moment,38.556,0.0,40.3,0.0,0.78,,210.09,204.31,,,Visualizer
moment,38.781,0.0,40.4,0.0,0.78,,210.09,204.26,,,Visualizer
moment,39.012,0.0,40.4,0.0,0.71,,210.09,204.34,,,Visualizer
moment,39.231,0.0,40.6,0.0,0.64,,209.95,204.27,,,Visualizer
moment,39.431,0.0,40.8,0.0,0.69,,209.95,204.37,,,Visualizer
moment,39.591,0.0,40.9,0.0,0.74,,209.64,204.36,,,Visualizer
moment,39.819,0.0,40.9,0.0,0.66,,209.51,204.3,,,Visualizer
moment,40.131,0.0,41.0,0.0,0.59,,209.19,204.2,,,Visualizer
moment,40.221,0.0,41.2,0.0,0.61,,209.07,204.06,,,Visualizer
moment,40.468,0.0,41.2,0.0,0.61,,208.81,204.24,,,Visualizer
moment,40.695,0.0,41.3,0.0,0.59,,208.75,204.34,,,Visualizer
moment,40.851,0.0,41.4,0.0,0.54,,208.32,204.1,,,Visualizer
moment,41.09,0.0,41.4,0.0,0.51,,208.06,204.09,,,Visualizer
moment,41.301,0.0,41.5,0.0,0.51,,207.81,204.05,,,Visualizer
moment,41.506,0.0,41.5,0.0,0.49,,207.87,204.05,,,Visualizer
moment,41.777,0.0,41.5,0.0,0.44,,207.68,204.12,,,Visualizer
moment,41.933,0.0,41.8,0.0,0.51,,208.25,204.0,,,Visualizer
moment,42.112,0.0,41.8,0.0,0.44,,208.44,203.84,,,Visualizer
moment,42.382,0.0,41.8,0.0,0.44,,208.62,203.85,,,Visualizer
moment,42.516,0.0,42.2,0.0,0.47,,208.88,203.97,,,Visualizer
moment,42.745,0.0,42.2,0.0,0.44,,209.07,203.95,,,Visualizer
moment,42.969,0.0,42.2,0.0,0.44,,209.32,203.97,,,Visualizer
moment,43.146,0.0,42.3,0.0,0.44,,209.57,203.9,,,Visualizer
moment,43.418,0.0,42.3,0.0,0.42,,209.7,203.96,,,Visualizer
moment,43.551,0.0,42.2,0.0,0.29,,209.83,203.98,,,Visualizer
moment,43.79,0.0,42.4,0.0,0.37,,209.83,203.94,,,Visualizer
moment,44.016,0.0,42.4,0.0,0.34,,209.83,203.87,,,Visualizer
moment,44.181,0.0,42.6,0.0,0.39,,209.95,203.91,,,Visualizer
moment,44.412,0.0,42.6,0.0,0.37,,210.21,203.93,,,Visualizer
moment,44.642,0.0,42.6,0.0,0.34,,210.02,204.02,,,Visualizer
moment,44.811,0.0,42.6,0.0,0.32,,210.15,204.13,,,Visualizer
moment,45.086,0.0,42.6,0.0,0.32,,210.09,204.21,,,Visualizer
moment,45.216,0.0,42.6,0.0,0.27,,210.21,204.23,,,Visualizer
moment,45.473,0.0,42.6,0.0,0.27,,210.47,204.26,,,Visualizer
moment,45.666,0.0,42.7,0.09,0.29,,210.28,204.42,,,Visualizer
moment,45.851,0.0,42.7,0.27,0.29,,210.21,204.47,,,Visualizer
moment,46.072,0.0,42.7,0.52,0.29,,210.4,204.56,,,Visualizer
moment,46.297,0.0,42.8,0.64,0.25,,210.4,204.63,,,Visualizer
moment,46.502,0.0,42.8,0.83,0.2,,210.28,204.83,,,Visualizer
moment,46.701,0.0,42.8,0.86,0.2,,209.89,204.92,,,Visualizer
moment,46.927,0.0,42.8,1.03,0.15,,209.7,204.99,,,Visualizer
moment,47.106,0.0,42.8,0.97,0.15,,209.45,205.1,,,Visualizer
moment,47.334,0.0,43.0,1.12,0.2,,209.13,205.21,,,Visualizer
moment,47.511,0.0,43.0,1.05,0.2,,209.32,205.34,,,Visualizer
moment,47.836,0.0,43.1,1.19,0.22,,209.45,205.4,,,Visualizer
moment,47.97,0.0,43.1,1.05,0.17,,209.51,205.39,,,Visualizer
moment,48.141,0.0,43.1,1.13,0.15,,209.7,205.38,,,Visualizer
moment,48.367,0.0,43.1,1.15,0.12,,209.95,205.64,,,Visualizer
moment,48.603,0.0,43.1,1.17,0.12,,209.95,205.69,,,Visualizer
moment,48.772,0.0,43.3,1.12,0.17,,209.76,205.67,,,Visualizer
moment,48.998,0.0,43.3,1.19,0.17,,209.89,205.8,,,Visualizer
moment,49.176,0.0,43.3,1.19,0.17,,210.02,205.9,,,Visualizer
moment,49.402,0.0,43.3,1.08,0.17,,209.95,205.94,,,Visualizer
moment,49.643,0.01,43.3,1.17,0.17,,210.21,206.04,,,Visualizer
moment,49.806,0.02,43.4,1.22,0.17,,209.83,206.06,,,Visualizer
moment,50.047,0.02,43.4,1.09,0.17,,210.09,206.14,,,Visualizer
moment,50.301,0.04,43.4,1.13,0.17,,210.09,206.23,,,Visualizer
moment,50.481,0.06,43.5,1.2,0.17,,210.09,206.25,,,Visualizer
moment,50.669,0.02,43.6,1.11,0.2,,209.83,206.29,,,Visualizer
moment,50.841,0.01,43.6,1.17,0.2,,209.89,206.34,,,Visualizer
moment,51.067,0.04,43.6,1.1,0.2,,209.95,206.46,,,Visualizer
moment,51.295,0.01,43.6,1.11,0.15,,210.09,206.39,,,Visualizer
moment,51.471,0.02,43.6,1.15,0.12,,209.83,206.39,,,Visualizer
moment,51.7,0.06,43.6,1.09,0.15,,209.51,206.44,,,Visualizer
moment,51.927,0.04,43.6,1.12,0.12,,209.57,206.61,,,Visualizer
moment,52.165,0.01,43.6,1.08,0.12,,209.83,206.54,,,Visualizer
moment,52.326,0.0,43.9,1.08,0.2,,209.83,206.6,,,Visualizer
moment,52.551,0.04,44.0,1.15,0.22,,209.95,206.65,,,Visualizer
moment,52.733,0.04,43.9,1.1,0.2,,209.7,206.68,,,Visualizer
moment,52.957,0.01,44.0,1.17,0.17,,209.64,206.82,,,Visualizer
moment,53.273,0.0,44.1,1.11,0.2,,209.7,206.67,,,Visualizer
moment,53.37,0.0,44.0,1.17,0.17,,209.89,206.66,,,Visualizer
moment,53.645,0.01,44.0,1.14,0.17,,209.95,206.68,,,Visualizer
moment,53.768,0.02,44.2,1.15,0.2,,210.09,206.66,,,Visualizer
moment,54.014,0.03,44.2,1.16,0.2,,209.89,206.62,,,Visualizer
moment,54.216,0.03,44.2,1.06,0.2,,209.7,206.63,,,Visualizer
moment,54.427,0.01,44.5,1.19,0.27,,209.83,206.8,,,Visualizer
moment,54.685,0.01,44.5,1.08,0.27,,209.89,206.81,,,Visualizer
moment,54.814,0.0,44.5,1.19,0.22,,210.02,206.75,,,Visualizer
moment,55.026,0.0,44.6,1.13,0.25,,210.02,206.74,,,Visualizer
moment,55.258,0.01,44.6,1.05,0.25,,209.83,206.73,,,Visualizer
moment,55.432,0.01,44.6,1.15,0.25,,210.02,206.78,,,Visualizer
moment,55.677,0.01,44.6,1.09,0.25,,210.02,206.85,,,Visualizer
moment,55.96,0.01,45.0,1.09,0.34,,210.02,206.81,,,Visualizer
moment,56.075,0.0,45.1,1.21,0.37,,210.02,206.85,,,Visualizer
moment,56.339,0.0,45.2,1.1,0.39,,210.02,206.93,,,Visualizer
moment,56.511,0.0,45.3,1.08,0.32,,210.09,206.92,,,Visualizer
moment,56.691,0.0,45.3,1.17,0.34,,210.21,207.02,,,Visualizer
moment,56.935,0.01,45.6,1.14,0.42,,210.02,206.91,,,Visualizer
moment,57.096,0.02,45.6,1.11,0.37,,210.47,206.94,,,Visualizer
moment,57.325,0.01,45.7,1.08,0.39,,210.47,206.98,,,Visualizer
moment,57.561,0.0,45.7,1.2,0.39,,210.4,207.04,,,Visualizer
moment,57.733,0.0,45.9,1.14,0.47,,210.47,207.12,,,Visualizer
moment,57.985,0.01,46.0,1.1,0.44,,210.34,207.06,,,Visualizer
moment,58.177,0.01,46.1,1.1,0.47,,210.47,207.07,,,Visualizer
moment,58.375,0.0,46.2,1.1,0.49,,210.4,206.91,,,Visualizer
moment,58.581,0.0,46.4,1.17,0.47,,210.4,206.94,,,Visualizer
moment,58.8,0.02,46.5,1.11,0.49,,210.4,206.99,,,Visualizer
moment,59.032,0.01,46.6,1.11,0.51,,210.4,207.0,,,Visualizer
moment,59.268,0.0,46.8,1.07,0.54,,210.47,206.96,,,Visualizer
moment,59.397,0.0,47.0,1.1,0.59,,210.53,206.91,,,Visualizer
moment,59.616,0.0,47.0,1.21,0.59,,210.15,206.95,,,Visualizer
moment,59.841,0.0,47.1,1.18,0.51,,210.21,206.93,,,Visualizer
moment,60.021,0.02,47.2,1.11,0.54,,210.15,206.81,,,Visualizer
moment,60.246,0.01,47.3,1.12,0.54,,209.64,206.82,,,Visualizer
moment,60.461,0.0,47.6,1.07,0.59,,209.38,206.63,,,Visualizer
moment,60.651,0.0,47.6,1.1,0.59,,209.38,206.78,,,Visualizer
moment,60.882,0.0,47.9,1.08,0.59,,209.19,206.95,,,Visualizer
moment,61.059,0.0,47.9,1.1,0.54,,209.26,206.85,,,Visualizer
moment,61.305,0.0,48.2,1.08,0.61,,209.45,206.84,,,Visualizer
moment,61.506,0.0,48.4,1.21,0.64,,209.26,206.88,,,Visualizer
moment,61.734,0.0,48.5,1.19,0.66,,209.38,206.84,,,Visualizer
moment,61.911,0.0,48.6,1.14,0.69,,209.26,206.81,,,Visualizer
moment,62.181,0.0,48.9,1.13,0.69,,209.76,206.84,,,Visualizer
moment,62.316,0.0,49.0,1.12,0.69,,209.7,206.78,,,Visualizer
moment,62.553,0.0,49.0,1.12,0.66,,209.76,206.77,,,Visualizer
moment,62.721,0.0,49.1,1.11,0.69,,209.83,206.9,,,Visualizer
moment,62.964,0.0,49.3,1.12,0.69,,209.76,206.97,,,Visualizer
moment,63.186,0.0,49.6,1.11,0.74,,209.89,206.9,,,Visualizer
moment,63.351,0.0,49.9,1.09,0.76,,209.7,206.98,,,Visualizer
moment,63.585,0.0,50.1,1.12,0.74,,209.7,206.89,,,Visualizer
moment,63.828,0.0,50.1,1.12,0.74,,209.7,206.77,,,Visualizer
moment,63.984,0.0,50.5,1.11,0.81,,209.45,206.9,,,Visualizer
moment,64.233,0.0,50.6,1.13,0.81,,209.32,206.83,,,Visualizer
moment,64.431,0.0,50.9,1.11,0.81,,209.19,206.87,,,Visualizer
moment,64.631,0.0,51.0,1.13,0.83,,209.07,206.67,,,Visualizer
moment,64.889,0.0,51.0,1.11,0.83,,209.0,206.66,,,Visualizer
moment,65.025,0.0,51.6,1.13,0.91,,208.56,206.91,,,Visualizer
moment,65.241,0.0,51.7,1.1,0.86,,208.32,206.78,,,Visualizer
moment,65.467,0.0,51.7,1.12,0.86,,208.25,206.66,,,Visualizer
moment,65.646,0.0,52.0,1.1,0.86,,208.13,206.78,,,Visualizer
moment,65.871,0.0,52.0,1.13,0.86,,207.87,206.76,,,Visualizer
moment,66.106,0.0,52.3,1.1,0.91,,207.49,206.61,,,Visualizer
moment,66.28,0.0,52.5,1.14,0.88,,207.31,206.6,,,Visualizer
moment,66.521,0.0,52.8,1.11,0.96,,207.37,206.44,,,Visualizer
moment,66.681,0.0,53.1,1.13,0.98,,206.93,206.44,,,Visualizer
moment,67.021,0.0,53.2,1.1,0.98,,206.93,206.58,,,Visualizer
moment,67.165,0.0,53.4,1.14,0.96,,206.8,206.34,,,Visualizer
moment,67.312,0.0,53.8,1.12,1.01,,206.68,206.49,,,Visualizer
moment,67.581,0.0,53.7,1.12,0.93,,206.43,206.39,,,Visualizer
moment,67.761,0.0,54.1,1.12,0.98,,206.24,206.35,,,Visualizer
moment,67.952,0.0,54.2,1.12,1.01,,206.19,206.32,,,Visualizer
moment,68.213,0.0,54.6,1.11,1.01,,206.12,206.27,,,Visualizer
moment,68.346,0.0,54.6,1.12,1.01,,205.87,206.25,,,Visualizer
moment,68.577,0.0,54.9,1.13,1.01,,206.0,206.19,,,Visualizer
moment,68.796,0.0,55.3,1.11,1.05,,205.93,206.2,,,Visualizer
moment,68.997,0.0,55.3,1.14,1.03,,205.56,206.14,,,Visualizer
moment,69.207,0.0,55.5,1.1,0.96,,205.69,206.14,,,Visualizer
moment,69.516,0.0,55.9,1.13,1.03,,205.62,206.03,,,Visualizer
moment,69.621,0.0,56.2,1.1,1.03,,205.69,205.93,,,Visualizer
moment,69.843,0.0,56.2,1.14,1.03,,205.81,205.97,,,Visualizer
moment,70.011,0.0,56.4,1.13,1.01,,205.69,205.78,,,Visualizer
moment,70.281,0.0,56.5,1.12,1.03,,205.75,205.72,,,Visualizer
moment,70.461,0.0,57.0,1.09,1.03,,205.69,205.83,,,Visualizer
moment,70.657,0.0,57.3,1.24,1.05,,205.38,205.61,,,Visualizer
