information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.495,2.89,0.0,7.36,0.0,,91.18,91.52,,,Visualizer
moment,7.691,3.09,0.0,7.36,0.0,,91.01,91.52,,,Visualizer
moment,7.893,3.36,0.0,7.28,0.0,,90.88,91.5,,,Visualizer
moment,8.144,3.69,0.0,7.17,0.0,,90.64,91.48,,,Visualizer
moment,8.341,4.09,0.0,7.11,0.0,,90.47,91.46,,,Visualizer
moment,8.542,4.49,0.0,7.03,0.0,,90.34,91.37,,,Visualizer
moment,8.743,4.96,0.0,6.93,0.0,,90.14,91.37,,,Visualizer
moment,8.944,5.41,0.61,6.84,0.62,,90.01,91.32,,,Visualizer
moment,9.144,5.81,0.73,6.68,0.74,,89.74,91.28,,,Visualizer
moment,9.414,6.21,1.35,6.55,1.37,,89.71,91.22,,,Visualizer
moment,9.591,6.54,1.39,6.42,1.41,,89.61,91.21,,,Visualizer
moment,9.807,6.84,2.03,6.25,1.73,,89.54,91.19,,,Visualizer
moment,9.992,7.11,2.14,6.09,1.56,,89.68,91.1,,,Visualizer
moment,10.192,7.34,2.33,5.99,1.58,,89.57,91.02,,,Visualizer
moment,10.442,7.56,2.97,5.86,1.61,,89.44,91.02,,,Visualizer
moment,10.641,7.7,3.28,5.75,1.88,,89.54,91.04,,,Visualizer
moment,10.841,7.83,3.4,5.66,1.39,,89.48,91.0,,,Visualizer
moment,11.047,7.95,3.55,5.58,1.37,,89.41,90.87,,,Visualizer
moment,11.241,8.06,3.7,5.48,1.39,,89.41,90.89,,,Visualizer
moment,11.458,8.15,3.85,5.41,0.95,,89.57,90.94,,,Visualizer
moment,11.64,8.26,4.07,5.36,0.8,,89.57,90.92,,,Visualizer
moment,11.892,8.32,4.36,5.33,0.98,,89.51,90.86,,,Visualizer
moment,12.093,8.34,4.64,5.26,1.11,,89.54,90.85,,,Visualizer
moment,12.292,8.4,4.92,5.25,1.24,,89.64,90.86,,,Visualizer
moment,12.491,8.44,5.19,5.19,1.36,,89.74,90.73,,,Visualizer
moment,12.697,8.52,5.6,5.18,1.4,,89.88,90.67,,,Visualizer
moment,12.922,8.5,5.88,5.14,1.41,,89.91,90.71,,,Visualizer
moment,13.143,8.49,6.15,5.09,1.39,,89.94,90.71,,,Visualizer
moment,13.345,8.49,6.43,5.09,1.4,,89.97,90.67,,,Visualizer
moment,13.541,8.46,6.71,5.07,1.4,,90.01,90.66,,,Visualizer
moment,13.741,8.44,6.85,5.06,1.4,,90.14,90.63,,,Visualizer
moment,13.954,8.46,7.28,5.04,1.42,,90.17,90.61,,,Visualizer
moment,14.141,8.43,7.55,5.03,1.42,,90.17,90.61,,,Visualizer
moment,14.342,8.42,7.83,5.06,1.42,,90.31,90.61,,,Visualizer
moment,14.593,8.46,8.24,5.04,1.41,,90.31,90.56,,,Visualizer
moment,14.791,8.45,8.38,5.03,1.4,,90.47,90.57,,,Visualizer
moment,14.992,8.4,8.67,5.07,1.41,,90.44,90.57,,,Visualizer
moment,15.192,8.4,8.96,5.08,1.43,,90.41,90.51,,,Visualizer
moment,15.391,8.44,9.26,5.07,1.45,,90.57,90.53,,,Visualizer
moment,15.591,8.43,9.56,5.09,1.48,,90.67,90.51,,,Visualizer
moment,15.844,8.38,10.0,5.09,1.51,,90.61,90.44,,,Visualizer
moment,16.041,8.42,10.15,5.11,1.51,,90.71,90.46,,,Visualizer
moment,16.24,8.38,10.6,5.08,1.52,,90.74,90.45,,,Visualizer
moment,16.441,8.3,11.57,5.07,2.2,,90.88,90.39,,,Visualizer
moment,16.643,8.33,11.99,5.08,2.33,,90.81,90.4,,,Visualizer
moment,16.843,8.3,12.07,5.09,2.26,,90.94,90.42,,,Visualizer
moment,17.093,8.25,12.27,5.07,1.99,,90.88,90.43,,,Visualizer
moment,17.303,8.23,12.42,5.07,1.85,,91.01,90.38,,,Visualizer
moment,17.492,8.22,12.58,5.05,1.03,,90.91,90.39,,,Visualizer
moment,17.691,8.3,12.81,5.04,0.83,,91.01,90.37,,,Visualizer
moment,17.891,8.38,13.76,5.03,1.67,,91.14,90.33,,,Visualizer
moment,18.091,8.36,13.92,5.03,1.68,,91.31,90.3,,,Visualizer
moment,18.343,8.38,14.17,5.06,1.7,,91.24,90.32,,,Visualizer
moment,18.541,8.38,14.33,5.03,1.7,,91.31,90.28,,,Visualizer
moment,18.753,8.46,15.29,4.98,1.63,,91.38,90.29,,,Visualizer
moment,18.942,8.4,15.43,4.93,1.61,,91.38,90.35,,,Visualizer
moment,19.146,8.37,15.59,4.93,1.62,,91.51,90.28,,,Visualizer
moment,19.417,8.37,15.83,4.95,1.61,,91.54,90.27,,,Visualizer
moment,19.592,8.36,15.91,4.95,1.61,,91.64,90.28,,,Visualizer
moment,19.807,8.34,16.24,4.95,0.97,,91.68,90.25,,,Visualizer
moment,19.992,8.31,16.56,4.98,1.15,,91.71,90.23,,,Visualizer
moment,20.215,8.32,16.88,4.98,1.31,,91.88,90.2,,,Visualizer
moment,20.392,8.35,17.2,4.97,1.47,,91.81,90.24,,,Visualizer
moment,20.592,8.35,17.53,4.98,1.65,,91.95,90.23,,,Visualizer
moment,20.845,8.28,18.61,4.99,2.25,,91.85,90.23,,,Visualizer
moment,21.041,8.29,18.7,5.04,2.18,,91.98,90.21,,,Visualizer
moment,21.241,8.35,18.86,5.02,2.01,,92.02,90.21,,,Visualizer
moment,21.444,8.33,19.11,4.99,1.77,,92.15,90.24,,,Visualizer
moment,21.641,8.35,19.2,4.97,1.7,,92.15,90.24,,,Visualizer
moment,21.844,8.29,20.51,4.97,1.93,,92.08,90.31,,,Visualizer
moment,22.041,8.3,20.58,4.99,1.91,,92.12,90.22,,,Visualizer
moment,22.291,8.35,20.82,4.97,1.91,,92.18,90.19,,,Visualizer
moment,22.492,8.29,20.98,4.97,1.9,,92.18,90.16,,,Visualizer
moment,22.697,8.31,21.15,4.98,1.82,,92.32,90.16,,,Visualizer
moment,22.897,8.36,21.39,4.97,0.89,,92.15,90.2,,,Visualizer
moment,23.093,8.36,21.73,4.94,1.09,,92.08,90.25,,,Visualizer
moment,23.3,8.31,22.06,4.93,1.26,,92.15,90.22,,,Visualizer
moment,23.541,8.29,22.4,4.97,1.44,,92.05,90.18,,,Visualizer
moment,23.741,8.33,22.74,4.93,1.62,,92.18,90.18,,,Visualizer
moment,23.941,8.28,23.08,4.9,1.72,,92.08,90.23,,,Visualizer
moment,24.141,8.29,23.42,4.91,1.72,,92.15,90.21,,,Visualizer
moment,24.353,8.34,23.95,4.95,1.75,,92.18,90.2,,,Visualizer
moment,24.541,8.37,24.96,4.95,2.6,,92.12,90.25,,,Visualizer
moment,24.793,8.37,25.21,4.91,2.34,,92.29,90.21,,,Visualizer
moment,25.005,8.37,25.37,4.95,2.16,,92.32,90.23,,,Visualizer
moment,25.191,8.4,25.55,4.95,1.98,,92.35,90.23,,,Visualizer
moment,25.391,8.42,25.72,4.94,1.8,,92.32,90.23,,,Visualizer
moment,25.608,8.41,26.06,4.98,1.04,,92.42,90.22,,,Visualizer
moment,25.791,8.4,26.23,4.96,1.12,,92.39,90.22,,,Visualizer
moment,26.044,8.38,27.57,4.9,2.24,,92.42,90.19,,,Visualizer
moment,26.241,8.36,27.7,4.93,2.19,,92.45,90.21,,,Visualizer
moment,26.466,8.36,28.14,4.94,2.46,,92.45,90.23,,,Visualizer
moment,26.641,8.36,28.3,4.91,2.28,,92.49,90.26,,,Visualizer
moment,26.841,8.33,28.93,4.94,2.57,,92.49,90.24,,,Visualizer
moment,27.109,8.34,29.43,4.93,1.83,,92.59,90.16,,,Visualizer
moment,27.292,8.34,29.51,4.95,1.84,,92.52,90.23,,,Visualizer
moment,27.518,8.32,29.77,4.95,1.58,,92.55,90.2,,,Visualizer
moment,27.691,8.34,30.58,4.95,2.23,,92.45,90.2,,,Visualizer
moment,27.895,8.32,30.76,4.92,1.76,,92.52,90.26,,,Visualizer
moment,28.091,8.28,31.16,4.9,1.84,,92.45,90.18,,,Visualizer
moment,28.291,8.29,31.33,4.93,1.85,,92.49,90.17,,,Visualizer
moment,28.542,8.28,31.57,4.93,1.83,,92.49,90.17,,,Visualizer
moment,28.747,8.27,32.41,4.91,1.86,,92.45,90.23,,,Visualizer
moment,28.941,8.25,32.58,4.94,1.85,,92.45,90.26,,,Visualizer
moment,29.141,8.25,33.06,4.92,1.85,,92.39,90.26,,,Visualizer
moment,29.341,8.22,33.24,4.97,1.86,,92.39,90.24,,,Visualizer
moment,29.543,8.24,33.4,5.02,1.86,,92.35,90.3,,,Visualizer
