information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.329,1.9,14.1,4.89,4.76,,89.56,90.18,,,Visualizer
moment,12.511,1.84,15.0,4.51,4.49,,89.63,90.1,,,Visualizer
moment,12.735,1.59,16.0,3.87,4.58,,89.73,90.13,,,Visualizer
moment,12.958,1.33,16.9,3.3,4.58,,89.83,90.0,,,Visualizer
moment,13.14,1.18,18.1,2.61,4.21,,89.7,89.9,,,Visualizer
moment,13.363,1.03,18.3,2.15,3.85,,89.76,89.91,,,Visualizer
moment,13.591,0.94,18.8,1.68,3.48,,89.83,89.86,,,Visualizer
moment,13.768,0.84,19.4,1.31,3.11,,89.76,89.83,,,Visualizer
moment,13.996,0.79,19.6,1.02,2.47,,89.86,89.83,,,Visualizer
moment,14.219,0.75,20.0,0.79,2.11,,89.83,89.78,,,Visualizer
moment,14.401,0.72,20.1,0.74,1.65,,89.83,89.8,,,Visualizer
moment,14.624,0.75,20.4,0.63,1.65,,89.89,89.7,,,Visualizer
moment,14.804,0.67,20.5,0.49,1.37,,89.93,89.71,,,Visualizer
moment,15.029,0.62,20.7,0.47,1.1,,89.89,89.66,,,Visualizer
moment,15.253,0.65,20.9,0.42,0.92,,89.76,89.58,,,Visualizer
moment,15.437,0.61,21.3,0.33,1.1,,89.96,89.55,,,Visualizer
moment,15.659,0.58,21.3,0.26,0.82,,89.76,89.62,,,Visualizer
moment,15.886,0.57,21.4,0.2,0.82,,89.96,89.58,,,Visualizer
moment,16.064,0.55,21.6,0.16,0.73,,89.96,89.54,,,Visualizer
moment,16.296,0.53,21.7,0.12,0.73,,89.89,89.53,,,Visualizer
moment,16.471,0.52,21.9,0.24,0.55,,89.99,89.53,,,Visualizer
moment,16.695,0.54,22.1,0.22,0.73,,89.79,89.47,,,Visualizer
moment,16.92,0.49,22.1,0.17,0.73,,89.79,89.41,,,Visualizer
moment,17.143,0.48,22.2,0.13,0.64,,89.79,89.38,,,Visualizer
moment,17.325,0.46,22.4,0.1,0.64,,89.73,89.35,,,Visualizer
moment,17.548,0.45,22.4,0.08,0.55,,89.66,89.26,,,Visualizer
moment,17.731,0.44,22.5,0.06,0.37,,89.66,89.29,,,Visualizer
moment,17.999,0.43,22.5,0.18,0.37,,89.63,89.27,,,Visualizer
moment,18.141,0.44,22.8,0.19,0.55,,89.46,89.2,,,Visualizer
moment,18.359,0.42,22.7,0.15,0.37,,89.37,89.18,,,Visualizer
moment,18.585,0.41,22.9,0.24,0.46,,89.33,89.11,,,Visualizer
moment,18.808,0.42,23.0,0.21,0.46,,89.17,89.14,,,Visualizer
moment,18.99,0.39,23.1,0.16,0.55,,89.0,89.11,,,Visualizer
moment,19.218,0.38,23.2,0.13,0.46,,89.04,89.14,,,Visualizer
moment,19.395,0.37,23.3,0.1,0.55,,88.84,89.1,,,Visualizer
moment,19.621,0.37,23.4,0.08,0.55,,88.74,89.04,,,Visualizer
moment,19.799,0.36,23.4,0.06,0.37,,88.45,89.06,,,Visualizer
moment,20.073,0.35,23.5,0.2,0.37,,88.32,89.05,,,Visualizer
moment,20.249,0.36,23.7,0.17,0.37,,88.22,89.03,,,Visualizer
moment,20.474,0.35,23.7,0.14,0.37,,88.15,88.93,,,Visualizer
moment,20.653,0.34,23.8,0.11,0.37,,87.99,88.95,,,Visualizer
moment,20.88,0.33,23.8,0.08,0.37,,87.83,88.91,,,Visualizer
moment,21.061,0.33,23.8,0.06,0.27,,87.73,88.85,,,Visualizer
moment,21.29,0.32,24.0,0.05,0.37,,87.6,88.9,,,Visualizer
moment,21.511,0.32,24.0,0.2,0.27,,87.44,88.8,,,Visualizer
moment,21.691,0.32,24.0,0.17,0.18,,87.18,88.77,,,Visualizer
moment,21.914,0.31,24.0,0.13,0.18,,87.18,88.76,,,Visualizer
moment,22.138,0.3,24.2,0.1,0.37,,87.02,88.79,,,Visualizer
moment,22.319,0.29,24.2,0.08,0.27,,86.95,88.85,,,Visualizer
moment,22.547,0.29,24.2,0.12,0.18,,86.82,88.74,,,Visualizer
moment,22.723,0.29,24.3,0.18,0.27,,86.69,88.75,,,Visualizer
moment,22.994,0.29,24.5,0.14,0.46,,86.62,88.73,,,Visualizer
moment,23.175,0.28,24.6,0.27,0.37,,86.56,88.66,,,Visualizer
moment,23.353,0.28,24.6,0.23,0.37,,86.46,88.59,,,Visualizer
moment,23.58,0.27,24.7,0.18,0.46,,86.33,88.61,,,Visualizer
moment,23.804,0.26,24.7,0.14,0.37,,86.43,88.61,,,Visualizer
moment,23.987,0.26,24.7,0.11,0.18,,86.46,88.51,,,Visualizer
moment,24.212,0.24,24.9,0.08,0.27,,86.27,88.55,,,Visualizer
moment,24.391,0.24,24.9,0.07,0.27,,86.23,88.56,,,Visualizer
moment,24.614,0.23,24.9,0.19,0.18,,86.14,88.5,,,Visualizer
moment,24.839,0.23,24.9,0.19,0.18,,85.98,88.48,,,Visualizer
moment,25.019,0.23,25.2,0.15,0.46,,86.01,88.41,,,Visualizer
moment,25.244,0.22,25.2,0.12,0.37,,85.88,88.41,,,Visualizer
moment,25.47,0.21,25.2,0.09,0.27,,85.95,88.41,,,Visualizer
moment,25.649,0.21,25.2,0.07,0.27,,85.98,88.39,,,Visualizer
moment,25.875,0.2,25.3,0.06,0.37,,86.14,88.37,,,Visualizer
moment,26.054,0.2,25.3,0.2,0.18,,85.91,88.42,,,Visualizer
moment,26.287,0.2,25.3,0.18,0.09,,85.78,88.41,,,Visualizer
moment,26.507,0.19,25.5,0.14,0.27,,85.75,88.37,,,Visualizer
moment,26.686,0.18,25.5,0.11,0.27,,85.85,88.29,,,Visualizer
moment,26.909,0.18,25.6,0.21,0.27,,85.69,88.26,,,Visualizer
moment,27.133,0.19,25.6,0.18,0.27,,85.65,88.19,,,Visualizer
moment,27.314,0.17,25.6,0.14,0.27,,85.52,88.19,,,Visualizer
moment,27.539,0.16,25.6,0.11,0.09,,85.43,88.15,,,Visualizer
moment,27.719,0.16,25.8,0.09,0.27,,85.59,88.15,,,Visualizer
moment,27.944,0.15,25.8,0.07,0.18,,85.52,88.22,,,Visualizer
moment,28.17,0.15,25.8,0.21,0.18,,85.43,88.17,,,Visualizer
moment,28.348,0.15,25.8,0.18,0.18,,85.39,88.08,,,Visualizer
moment,28.577,0.14,26.0,0.14,0.37,,85.46,88.03,,,Visualizer
moment,28.8,0.14,25.9,0.11,0.09,,85.43,88.07,,,Visualizer
moment,28.98,0.13,26.0,0.09,0.18,,85.46,88.02,,,Visualizer
moment,29.209,0.13,26.0,0.07,0.18,,85.52,87.93,,,Visualizer
moment,29.385,0.12,26.1,0.05,0.27,,85.69,87.92,,,Visualizer
moment,29.609,0.12,26.1,0.17,0.27,,85.65,87.93,,,Visualizer
moment,29.833,0.13,26.2,0.19,0.27,,85.49,87.89,,,Visualizer
moment,30.016,0.12,26.2,0.15,0.18,,85.55,87.87,,,Visualizer
moment,30.248,0.12,26.2,0.12,0.18,,85.49,87.9,,,Visualizer
moment,30.467,0.12,26.3,0.09,0.18,,85.55,87.9,,,Visualizer
moment,30.645,0.11,26.4,0.15,0.18,,85.55,87.89,,,Visualizer
moment,30.869,0.12,26.4,0.19,0.18,,85.46,87.87,,,Visualizer
moment,31.048,0.1,26.4,0.15,0.18,,85.49,87.84,,,Visualizer
moment,31.279,0.1,26.5,0.12,0.27,,85.43,87.81,,,Visualizer
moment,31.5,0.1,26.6,0.19,0.27,,85.43,87.79,,,Visualizer
moment,31.68,0.11,26.6,0.23,0.27,,85.39,87.74,,,Visualizer
moment,31.904,0.11,26.6,0.18,0.18,,85.49,87.68,,,Visualizer
moment,32.129,0.11,26.6,0.14,0.18,,85.46,87.68,,,Visualizer
moment,32.311,0.11,26.6,0.11,0.09,,85.33,87.68,,,Visualizer
moment,32.533,0.1,26.7,0.09,0.09,,85.43,87.66,,,Visualizer
moment,32.719,0.09,26.8,0.07,0.18,,85.59,87.63,,,Visualizer
moment,32.938,0.09,26.7,0.05,0.09,,85.36,87.62,,,Visualizer
moment,33.164,0.09,26.8,0.2,0.18,,85.46,87.55,,,Visualizer
moment,33.344,0.11,26.8,0.18,0.18,,85.39,87.52,,,Visualizer
moment,33.569,0.09,26.9,0.14,0.18,,85.39,87.5,,,Visualizer
moment,33.794,0.1,26.9,0.11,0.09,,85.3,87.51,,,Visualizer
moment,33.974,0.1,27.0,0.08,0.27,,85.23,87.45,,,Visualizer
moment,34.198,0.08,27.0,0.07,0.18,,85.27,87.5,,,Visualizer
moment,34.423,0.09,27.0,0.17,0.18,,85.2,87.43,,,Visualizer
moment,34.604,0.1,27.1,0.16,0.18,,85.14,87.39,,,Visualizer
moment,34.832,0.08,27.2,0.13,0.27,,85.07,87.41,,,Visualizer
moment,35.009,0.09,27.2,0.26,0.18,,85.17,87.31,,,Visualizer
moment,35.233,0.11,27.2,0.22,0.18,,84.88,87.29,,,Visualizer
moment,35.46,0.1,27.3,0.17,0.27,,85.04,87.3,,,Visualizer
moment,35.639,0.1,27.3,0.13,0.27,,84.95,87.3,,,Visualizer
moment,35.868,0.08,27.3,0.1,0.09,,84.78,87.22,,,Visualizer
moment,36.089,0.08,27.3,0.08,0.09,,84.98,87.15,,,Visualizer
moment,36.273,0.08,27.3,0.06,0.09,,84.91,87.24,,,Visualizer
moment,36.499,0.08,27.4,0.07,0.18,,84.82,87.22,,,Visualizer
moment,36.675,0.09,27.4,0.2,0.09,,84.82,87.1,,,Visualizer
moment,36.899,0.1,27.4,0.17,0.09,,84.72,87.1,,,Visualizer
moment,37.123,0.09,27.4,0.13,0.09,,84.62,87.08,,,Visualizer
moment,37.305,0.09,27.6,0.1,0.27,,84.65,87.13,,,Visualizer
moment,37.529,0.08,27.5,0.17,0.18,,84.65,87.04,,,Visualizer
moment,37.753,0.09,27.7,0.19,0.27,,84.56,87.02,,,Visualizer
moment,37.934,0.08,27.6,0.15,0.18,,84.46,86.97,,,Visualizer
moment,38.159,0.08,27.6,0.12,0.18,,84.36,86.99,,,Visualizer
moment,38.338,0.08,27.6,0.09,0.09,,84.3,86.97,,,Visualizer
moment,38.567,0.08,27.6,0.22,0.09,,84.27,86.94,,,Visualizer
moment,38.789,0.1,27.8,0.21,0.09,,84.11,86.89,,,Visualizer
moment,38.969,0.08,27.8,0.16,0.18,,83.98,86.88,,,Visualizer
moment,39.194,0.08,27.8,0.13,0.18,,84.17,86.82,,,Visualizer
moment,39.418,0.07,27.8,0.1,0.18,,84.11,86.83,,,Visualizer
moment,39.599,0.07,27.8,0.08,0.18,,84.17,86.87,,,Visualizer
moment,39.827,0.07,27.8,0.06,0.18,,84.01,86.76,,,Visualizer
moment,40.005,0.07,27.8,0.05,0.0,,83.98,86.71,,,Visualizer
moment,40.229,0.06,28.0,0.18,0.18,,83.95,86.78,,,Visualizer
moment,40.457,0.1,28.0,0.31,0.18,,83.69,86.7,,,Visualizer
moment,40.635,0.09,28.1,0.26,0.27,,83.59,86.68,,,Visualizer
moment,40.859,0.08,28.0,0.2,0.18,,83.53,86.6,,,Visualizer
moment,41.085,0.09,28.0,0.16,0.18,,83.37,86.61,,,Visualizer
moment,41.27,0.08,28.0,0.12,0.0,,83.3,86.62,,,Visualizer
moment,41.493,0.07,28.2,0.1,0.18,,83.3,86.57,,,Visualizer
moment,41.669,0.07,28.2,0.07,0.18,,83.21,86.57,,,Visualizer
moment,41.894,0.07,28.2,0.14,0.09,,83.08,86.55,,,Visualizer
moment,42.119,0.08,28.2,0.21,0.18,,83.05,86.47,,,Visualizer
moment,42.299,0.08,28.2,0.17,0.18,,82.98,86.49,,,Visualizer
moment,42.523,0.07,28.3,0.13,0.18,,82.86,86.4,,,Visualizer
moment,42.751,0.07,28.4,0.1,0.18,,82.7,86.39,,,Visualizer
moment,42.928,0.07,28.5,0.08,0.27,,82.82,86.49,,,Visualizer
moment,43.155,0.07,28.4,0.19,0.18,,82.7,86.44,,,Visualizer
moment,43.379,0.08,28.4,0.17,0.18,,82.7,86.32,,,Visualizer
moment,43.565,0.06,28.4,0.13,0.09,,82.66,86.32,,,Visualizer
moment,43.786,0.07,28.5,0.1,0.09,,82.6,86.31,,,Visualizer
moment,43.966,0.07,28.6,0.24,0.09,,82.54,86.28,,,Visualizer
moment,44.188,0.07,28.7,0.21,0.27,,82.66,86.24,,,Visualizer
moment,44.415,0.07,28.6,0.17,0.18,,82.66,86.17,,,Visualizer
moment,44.639,0.07,28.6,0.13,0.18,,82.63,86.18,,,Visualizer
moment,44.819,0.07,28.6,0.1,0.0,,82.66,86.13,,,Visualizer
moment,45.046,0.07,28.8,0.08,0.18,,82.41,86.09,,,Visualizer
moment,45.226,0.06,28.9,0.06,0.18,,82.28,86.13,,,Visualizer
moment,45.451,0.06,28.8,0.05,0.18,,82.21,86.13,,,Visualizer
moment,45.627,0.07,28.9,0.31,0.27,,82.18,86.07,,,Visualizer
moment,45.855,0.09,28.9,0.3,0.27,,81.93,85.98,,,Visualizer
moment,46.08,0.09,28.9,0.24,0.27,,82.09,85.98,,,Visualizer
moment,46.305,0.09,28.9,0.19,0.09,,81.96,86.0,,,Visualizer
moment,46.487,0.08,29.1,0.14,0.18,,81.89,85.94,,,Visualizer
moment,46.708,0.07,29.0,0.11,0.09,,81.99,85.85,,,Visualizer
moment,46.89,0.07,29.0,0.09,0.09,,81.83,85.9,,,Visualizer
moment,47.114,0.07,29.0,0.07,0.09,,81.64,85.86,,,Visualizer
moment,47.295,0.06,29.2,0.19,0.27,,81.7,85.78,,,Visualizer
moment,47.522,0.07,29.3,0.2,0.27,,81.61,85.79,,,Visualizer
moment,47.748,0.07,29.3,0.16,0.27,,81.58,85.79,,,Visualizer
moment,47.969,0.07,29.3,0.12,0.27,,81.67,85.79,,,Visualizer
moment,48.15,0.08,29.3,0.23,0.09,,81.7,85.73,,,Visualizer
moment,48.374,0.08,29.3,0.19,0.09,,81.61,85.7,,,Visualizer
moment,48.554,0.07,29.5,0.15,0.18,,81.64,85.67,,,Visualizer
moment,48.781,0.07,29.5,0.12,0.18,,81.67,85.6,,,Visualizer
moment,48.961,0.07,29.5,0.09,0.18,,81.58,85.58,,,Visualizer
moment,49.196,0.06,29.6,0.07,0.27,,81.61,85.64,,,Visualizer
moment,49.411,0.06,29.6,0.14,0.27,,81.61,85.59,,,Visualizer
moment,49.638,0.07,29.6,0.2,0.27,,81.74,85.49,,,Visualizer
moment,49.813,0.07,29.7,0.17,0.27,,81.7,85.51,,,Visualizer
moment,50.04,0.07,29.8,0.13,0.27,,81.58,85.48,,,Visualizer
moment,50.23,0.07,29.8,0.1,0.18,,81.7,85.43,,,Visualizer
moment,50.445,0.07,29.8,0.08,0.18,,81.67,85.39,,,Visualizer
moment,50.669,0.06,29.8,0.16,0.18,,81.42,85.32,,,Visualizer
moment,50.85,0.07,29.9,0.18,0.18,,81.48,85.29,,,Visualizer
moment,51.075,0.06,29.9,0.14,0.18,,81.55,85.34,,,Visualizer
moment,51.298,0.06,30.0,0.11,0.18,,81.51,85.25,,,Visualizer
moment,51.479,0.06,30.0,0.09,0.18,,81.55,85.28,,,Visualizer
moment,51.703,0.06,30.0,0.21,0.18,,81.45,85.25,,,Visualizer
moment,51.884,0.07,30.0,0.2,0.09,,81.51,85.23,,,Visualizer
moment,52.108,0.06,30.2,0.16,0.27,,81.51,85.22,,,Visualizer
moment,52.339,0.06,30.2,0.13,0.18,,81.48,85.14,,,Visualizer
moment,52.515,0.06,30.2,0.1,0.18,,81.48,85.14,,,Visualizer
moment,52.741,0.06,30.2,0.08,0.18,,81.39,85.14,,,Visualizer
moment,52.964,0.06,30.2,0.06,0.18,,81.32,85.05,,,Visualizer
moment,53.145,0.06,30.4,0.05,0.18,,81.29,85.03,,,Visualizer
moment,53.418,0.06,30.4,0.26,0.18,,81.42,85.0,,,Visualizer
moment,53.593,0.07,30.5,0.31,0.27,,81.39,84.97,,,Visualizer
moment,53.776,0.07,30.5,0.25,0.27,,81.29,84.99,,,Visualizer
moment,53.999,0.07,30.5,0.2,0.27,,81.35,84.95,,,Visualizer
moment,54.185,0.06,30.6,0.15,0.18,,81.42,84.91,,,Visualizer
moment,54.403,0.06,30.6,0.12,0.09,,81.35,84.9,,,Visualizer
moment,54.629,0.06,30.6,0.09,0.09,,81.39,84.86,,,Visualizer
moment,54.808,0.06,30.6,0.07,0.09,,81.32,84.87,,,Visualizer
moment,55.034,0.06,30.6,0.13,0.09,,81.42,84.82,,,Visualizer
moment,55.218,0.06,30.8,0.21,0.27,,81.45,84.75,,,Visualizer
moment,55.439,0.07,30.9,0.17,0.27,,81.39,84.72,,,Visualizer
moment,55.665,0.06,30.9,0.13,0.27,,81.32,84.73,,,Visualizer
moment,55.846,0.06,30.9,0.22,0.27,,81.26,84.64,,,Visualizer
moment,56.07,0.07,30.9,0.2,0.27,,81.48,84.66,,,Visualizer
moment,56.294,0.07,31.0,0.16,0.18,,81.61,84.6,,,Visualizer
moment,56.475,0.07,31.0,0.13,0.09,,81.42,84.64,,,Visualizer
moment,56.699,0.06,31.0,0.1,0.09,,81.51,84.6,,,Visualizer
moment,56.88,0.06,31.2,0.08,0.27,,81.67,84.53,,,Visualizer
moment,57.104,0.07,31.1,0.06,0.18,,81.48,84.51,,,Visualizer
moment,57.333,0.07,31.4,0.21,0.37,,81.58,84.46,,,Visualizer
moment,57.509,0.07,31.4,0.18,0.37,,81.51,84.39,,,Visualizer
moment,57.735,0.06,31.4,0.14,0.37,,81.67,84.4,,,Visualizer
moment,57.96,0.06,31.4,0.11,0.37,,81.58,84.43,,,Visualizer
moment,58.14,0.06,31.5,0.09,0.37,,81.51,84.35,,,Visualizer
moment,58.364,0.06,31.5,0.19,0.18,,81.61,84.27,,,Visualizer
moment,58.543,0.07,31.6,0.18,0.18,,81.7,84.22,,,Visualizer
moment,58.771,0.06,31.5,0.14,0.09,,81.64,84.27,,,Visualizer
moment,58.994,0.06,31.5,0.11,0.09,,81.61,84.26,,,Visualizer
moment,59.175,0.06,31.6,0.08,0.09,,81.64,84.21,,,Visualizer
moment,59.402,0.06,31.7,0.07,0.18,,81.7,84.21,,,Visualizer
moment,59.625,0.06,31.7,0.21,0.27,,81.8,84.17,,,Visualizer
moment,59.804,0.06,31.7,0.19,0.18,,81.64,84.03,,,Visualizer
moment,60.03,0.06,31.8,0.15,0.27,,81.67,84.13,,,Visualizer
moment,60.208,0.06,31.9,0.11,0.18,,81.67,84.09,,,Visualizer
moment,60.435,0.06,31.9,0.09,0.18,,81.74,84.07,,,Visualizer
moment,60.659,0.06,32.0,0.11,0.27,,81.86,84.08,,,Visualizer
moment,60.841,0.07,32.2,0.19,0.46,,81.89,83.98,,,Visualizer
moment,61.065,0.06,32.2,0.15,0.37,,81.74,83.93,,,Visualizer
moment,61.288,0.06,32.2,0.12,0.37,,81.8,83.98,,,Visualizer
moment,61.469,0.06,32.2,0.09,0.27,,81.89,83.98,,,Visualizer
moment,61.693,0.06,32.2,0.07,0.18,,81.86,83.91,,,Visualizer
moment,61.874,0.06,32.4,0.06,0.18,,81.86,83.87,,,Visualizer
moment,62.098,0.06,32.4,0.19,0.18,,81.8,83.81,,,Visualizer
moment,62.33,0.06,32.4,0.19,0.18,,81.83,83.8,,,Visualizer
moment,62.504,0.06,32.4,0.15,0.18,,81.93,83.84,,,Visualizer
moment,62.73,0.06,32.5,0.11,0.27,,81.99,83.79,,,Visualizer
moment,62.956,0.06,32.6,0.15,0.37,,82.02,83.72,,,Visualizer
moment,63.134,0.06,32.6,0.2,0.18,,81.99,83.76,,,Visualizer
moment,63.359,0.06,32.6,0.16,0.27,,81.99,83.73,,,Visualizer
moment,63.584,0.06,32.8,0.13,0.37,,81.99,83.67,,,Visualizer
moment,63.764,0.06,32.9,0.1,0.37,,81.96,83.64,,,Visualizer
moment,63.988,0.06,32.9,0.08,0.27,,82.02,83.62,,,Visualizer
moment,64.169,0.06,32.9,0.06,0.27,,82.05,83.6,,,Visualizer
moment,64.394,0.06,33.1,0.05,0.46,,81.99,83.6,,,Visualizer
moment,64.619,0.06,33.1,0.15,0.27,,82.12,83.54,,,Visualizer
moment,64.799,0.06,33.2,0.16,0.27,,81.99,83.52,,,Visualizer
moment,65.024,0.06,33.2,0.19,0.27,,82.15,83.49,,,Visualizer
moment,65.252,0.06,33.2,0.26,0.27,,82.15,83.48,,,Visualizer
moment,65.431,0.06,33.3,0.21,0.18,,82.05,83.54,,,Visualizer
moment,65.655,0.05,33.3,0.16,0.09,,82.18,83.51,,,Visualizer
moment,65.837,0.05,33.4,0.13,0.18,,82.21,83.39,,,Visualizer
moment,66.104,0.05,33.4,0.1,0.18,,82.21,83.41,,,Visualizer
moment,66.303,0.06,33.5,0.08,0.27,,82.28,83.43,,,Visualizer
moment,66.465,0.06,33.6,0.19,0.27,,82.21,83.36,,,Visualizer
moment,66.689,0.06,33.6,0.16,0.27,,82.28,83.34,,,Visualizer
moment,66.917,0.06,33.6,0.13,0.18,,82.34,83.39,,,Visualizer
moment,67.092,0.06,33.8,0.1,0.37,,82.44,83.31,,,Visualizer
moment,67.323,0.06,33.8,0.08,0.27,,82.21,83.3,,,Visualizer
moment,67.498,0.05,33.9,0.06,0.27,,82.41,83.25,,,Visualizer
moment,67.729,0.05,33.9,0.18,0.27,,82.34,83.15,,,Visualizer
moment,67.95,0.06,34.1,0.16,0.37,,82.25,83.16,,,Visualizer
moment,68.128,0.06,34.2,0.12,0.37,,82.21,83.18,,,Visualizer
moment,68.354,0.05,34.2,0.1,0.27,,82.31,83.14,,,Visualizer
moment,68.578,0.06,34.2,0.07,0.27,,82.31,83.14,,,Visualizer
moment,68.764,0.06,34.3,0.06,0.37,,82.44,83.12,,,Visualizer
moment,68.983,0.06,34.3,0.33,0.27,,82.38,83.11,,,Visualizer
moment,69.17,0.06,34.4,0.3,0.27,,82.34,83.13,,,Visualizer
moment,69.388,0.05,34.4,0.23,0.27,,82.44,83.09,,,Visualizer
moment,69.614,0.06,34.5,0.18,0.27,,82.44,83.09,,,Visualizer
moment,69.793,0.05,34.5,0.14,0.27,,82.47,83.01,,,Visualizer
