information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.504,5.35,0.6,3.19,0.15,,190.25,192.65,,,Visualizer
moment,12.746,5.88,0.7,3.04,0.17,,189.83,192.7,,,Visualizer
moment,12.908,6.35,0.9,2.91,0.22,,189.6,192.67,,,Visualizer
moment,13.142,6.8,1.3,2.71,0.32,,189.37,192.6,,,Visualizer
moment,13.404,7.15,1.5,2.57,0.37,,188.9,192.72,,,Visualizer
moment,13.541,7.39,2.0,2.41,0.5,,188.78,192.62,,,Visualizer
moment,13.769,7.65,2.2,2.28,0.55,,188.78,192.48,,,Visualizer
moment,13.992,7.9,2.3,2.15,0.57,,188.42,192.38,,,Visualizer
moment,14.169,8.01,2.9,2.01,0.72,,188.31,192.29,,,Visualizer
moment,14.393,8.14,3.0,1.89,0.75,,188.37,192.22,,,Visualizer
moment,14.573,8.2,3.2,1.77,0.8,,188.31,192.29,,,Visualizer
moment,14.808,8.27,3.6,1.66,0.89,,188.42,192.36,,,Visualizer
moment,15.037,8.33,3.7,1.58,0.92,,188.49,192.13,,,Visualizer
moment,15.203,8.31,4.1,1.52,1.02,,188.54,192.02,,,Visualizer
moment,15.429,8.37,4.3,1.44,1.07,,188.31,192.03,,,Visualizer
moment,15.661,8.38,4.5,1.41,1.12,,188.42,191.94,,,Visualizer
moment,15.834,8.37,4.9,1.33,1.22,,188.54,192.12,,,Visualizer
moment,16.059,8.37,5.0,1.29,1.22,,188.6,191.99,,,Visualizer
moment,16.285,8.31,5.5,1.3,1.27,,188.78,191.91,,,Visualizer
moment,16.463,8.38,5.6,1.3,1.29,,188.72,191.79,,,Visualizer
moment,16.715,8.44,5.9,1.24,1.32,,188.78,191.73,,,Visualizer
moment,16.869,8.33,6.1,1.26,1.34,,188.84,191.7,,,Visualizer
moment,17.096,8.38,6.3,1.27,1.24,,189.13,191.72,,,Visualizer
moment,17.346,8.38,6.5,1.26,1.29,,189.19,191.77,,,Visualizer
moment,17.499,8.38,6.9,1.26,1.29,,189.13,191.75,,,Visualizer
moment,17.723,8.45,7.1,1.26,1.27,,189.07,191.66,,,Visualizer
moment,17.969,8.44,7.6,1.24,1.32,,189.25,191.62,,,Visualizer
moment,18.128,8.4,7.7,1.24,1.27,,189.37,191.58,,,Visualizer
moment,18.358,8.38,7.8,1.23,1.24,,189.3,191.47,,,Visualizer
moment,18.533,8.4,8.2,1.24,1.24,,189.42,191.52,,,Visualizer
moment,18.766,8.37,8.2,1.25,1.24,,189.3,191.51,,,Visualizer
moment,19.048,8.33,8.7,1.29,1.27,,189.3,191.45,,,Visualizer
moment,19.163,8.36,9.0,1.31,1.29,,189.37,191.49,,,Visualizer
moment,19.39,8.48,9.2,1.26,1.29,,189.42,191.45,,,Visualizer
moment,19.632,8.41,9.5,1.26,1.24,,189.13,191.45,,,Visualizer
moment,19.794,8.35,9.9,1.23,1.32,,189.25,191.41,,,Visualizer
moment,20.051,8.38,10.0,1.24,1.29,,189.54,191.37,,,Visualizer
moment,20.198,8.39,10.4,1.26,1.32,,189.54,191.35,,,Visualizer
moment,20.437,8.4,10.6,1.28,1.32,,189.37,191.34,,,Visualizer
moment,20.656,8.46,11.0,1.26,1.32,,189.48,191.37,,,Visualizer
moment,20.828,8.42,11.3,1.26,1.32,,189.48,191.37,,,Visualizer
moment,21.098,8.28,11.5,1.3,1.34,,189.37,191.23,,,Visualizer
moment,21.306,8.33,11.8,1.33,1.37,,189.42,191.27,,,Visualizer
moment,21.487,8.4,12.2,1.31,1.34,,189.42,191.21,,,Visualizer
moment,21.686,8.33,12.5,1.31,1.37,,189.42,191.2,,,Visualizer
moment,21.885,8.34,12.8,1.34,1.37,,189.54,191.1,,,Visualizer
moment,22.088,8.39,13.0,1.33,1.39,,189.37,191.1,,,Visualizer
moment,22.359,8.34,13.4,1.34,1.39,,189.6,191.11,,,Visualizer
moment,22.493,8.28,13.6,1.33,1.42,,189.42,191.06,,,Visualizer
moment,22.723,8.21,13.9,1.35,1.42,,189.48,191.14,,,Visualizer
moment,22.959,8.22,14.2,1.36,1.42,,189.6,191.06,,,Visualizer
moment,23.123,8.2,14.5,1.39,1.44,,189.83,191.05,,,Visualizer
moment,23.369,8.19,15.0,1.37,1.44,,189.54,190.97,,,Visualizer
moment,23.532,8.14,15.1,1.37,1.44,,189.48,190.94,,,Visualizer
moment,23.755,8.1,15.4,1.39,1.47,,189.65,190.94,,,Visualizer
moment,23.998,8.1,16.0,1.42,1.49,,189.65,191.06,,,Visualizer
moment,24.158,8.12,16.2,1.45,1.49,,189.48,190.89,,,Visualizer
moment,24.385,8.09,16.5,1.44,1.52,,189.37,190.84,,,Visualizer
moment,24.627,8.04,16.8,1.46,1.52,,189.48,190.84,,,Visualizer
moment,24.833,7.99,17.3,1.48,1.52,,189.48,190.72,,,Visualizer
moment,25.027,8.01,17.4,1.5,1.52,,189.65,190.85,,,Visualizer
moment,25.239,8.02,17.8,1.51,1.54,,189.37,190.88,,,Visualizer
moment,25.436,8.04,18.2,1.51,1.57,,189.65,190.74,,,Visualizer
moment,25.643,8.01,18.5,1.52,1.57,,189.42,190.81,,,Visualizer
moment,25.839,8.04,18.9,1.52,1.59,,189.48,190.73,,,Visualizer
moment,26.048,7.97,19.4,1.5,1.59,,189.42,190.59,,,Visualizer
moment,26.281,7.97,19.6,1.49,1.62,,189.6,190.68,,,Visualizer
moment,26.524,7.9,20.1,1.51,1.62,,189.54,190.64,,,Visualizer
moment,26.678,7.89,20.3,1.53,1.64,,189.65,190.6,,,Visualizer
moment,26.903,7.93,20.3,1.54,1.64,,189.77,190.49,,,Visualizer
moment,27.084,7.86,20.9,1.57,1.66,,189.72,190.5,,,Visualizer
moment,27.353,7.86,21.4,1.56,1.67,,189.77,190.53,,,Visualizer
moment,27.488,7.86,21.9,1.57,1.69,,189.77,190.48,,,Visualizer
moment,27.715,7.76,22.1,1.62,1.69,,190.01,190.54,,,Visualizer
moment,27.941,7.83,22.5,1.63,1.71,,189.83,190.41,,,Visualizer
moment,28.169,7.84,23.0,1.64,1.69,,189.89,190.38,,,Visualizer
moment,28.353,7.85,23.4,1.61,1.71,,190.25,190.36,,,Visualizer
moment,28.571,7.79,23.4,1.62,1.71,,190.25,190.36,,,Visualizer
moment,28.794,7.76,24.0,1.66,1.74,,190.25,190.39,,,Visualizer
moment,29.018,7.81,24.2,1.61,1.74,,190.36,190.37,,,Visualizer
moment,29.153,7.73,24.9,1.64,1.76,,190.36,190.35,,,Visualizer
moment,29.389,7.68,25.1,1.66,1.76,,190.36,190.28,,,Visualizer
moment,29.609,7.73,25.2,1.66,1.74,,190.6,190.31,,,Visualizer
moment,29.835,7.71,25.8,1.69,1.76,,190.6,190.31,,,Visualizer
moment,30.053,7.7,26.2,1.69,1.76,,190.65,190.25,,,Visualizer
moment,30.257,7.61,26.8,1.74,1.79,,190.48,190.19,,,Visualizer
moment,30.422,7.63,27.0,1.75,1.79,,190.65,190.23,,,Visualizer
moment,30.661,7.7,27.2,1.68,1.79,,190.6,190.26,,,Visualizer
moment,30.82,7.58,27.7,1.71,1.79,,190.65,190.21,,,Visualizer
moment,31.065,7.61,28.1,1.74,1.79,,190.54,190.22,,,Visualizer
moment,31.324,7.59,28.7,1.76,1.81,,190.6,190.11,,,Visualizer
moment,31.497,7.54,28.9,1.76,1.81,,190.65,190.26,,,Visualizer
moment,31.673,7.56,29.1,1.77,1.84,,190.77,190.28,,,Visualizer
moment,31.952,7.55,29.7,1.78,1.84,,190.72,190.19,,,Visualizer
moment,32.094,7.5,30.3,1.83,1.86,,190.72,190.23,,,Visualizer
moment,32.304,7.49,30.5,1.84,1.86,,190.72,190.12,,,Visualizer
moment,32.574,7.49,30.9,1.85,1.86,,190.72,190.16,,,Visualizer
moment,32.708,7.48,31.1,1.86,1.86,,190.84,190.25,,,Visualizer
moment,32.955,7.49,31.1,1.84,1.86,,190.84,190.27,,,Visualizer
moment,33.176,7.44,32.1,1.83,1.89,,191.12,190.2,,,Visualizer
moment,33.343,7.34,32.7,1.89,1.89,,190.89,190.2,,,Visualizer
moment,33.577,7.44,32.9,1.9,1.91,,191.01,190.22,,,Visualizer
moment,33.743,7.38,33.1,1.9,1.89,,191.19,190.03,,,Visualizer
moment,33.969,7.43,33.5,1.9,1.91,,190.89,190.14,,,Visualizer
moment,34.22,7.43,34.1,1.88,1.91,,191.07,190.1,,,Visualizer
moment,34.401,7.33,34.7,1.91,1.91,,191.12,190.13,,,Visualizer
