information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.64,0.09,0.0,1.97,0.0,,96.45,92.84,,,Visualizer
moment,10.841,0.06,0.0,1.96,0.0,,96.41,92.86,,,Visualizer
moment,11.039,0.08,0.0,2.09,0.0,,96.35,92.92,,,Visualizer
moment,11.24,0.13,0.0,2.01,0.0,,96.35,92.94,,,Visualizer
moment,11.453,0.1,0.0,1.99,0.0,,96.28,92.9,,,Visualizer
moment,11.688,0.08,0.0,1.97,0.0,,96.28,92.92,,,Visualizer
moment,11.892,0.1,0.0,1.97,0.0,,96.14,92.92,,,Visualizer
moment,12.088,0.11,0.0,1.97,0.0,,96.04,92.88,,,Visualizer
moment,12.288,0.12,0.0,1.97,0.0,,95.97,92.86,,,Visualizer
moment,12.49,0.11,0.0,1.99,0.0,,95.8,92.94,,,Visualizer
moment,12.743,0.12,0.0,1.99,0.0,,95.73,92.95,,,Visualizer
moment,12.94,0.12,0.0,1.99,0.0,,95.55,92.92,,,Visualizer
moment,13.141,0.12,0.0,1.98,0.0,,95.59,92.95,,,Visualizer
moment,13.339,0.1,0.0,1.99,0.0,,95.32,92.91,,,Visualizer
moment,13.557,0.1,0.0,1.99,0.0,,95.25,92.89,,,Visualizer
moment,13.742,0.1,0.0,1.97,0.0,,95.25,92.94,,,Visualizer
moment,13.989,0.1,0.0,1.98,0.0,,94.97,92.99,,,Visualizer
moment,14.193,0.1,0.0,1.97,0.0,,94.84,92.93,,,Visualizer
moment,14.388,0.1,0.0,2.12,0.0,,94.7,92.92,,,Visualizer
moment,14.594,0.1,0.0,2.04,0.0,,94.53,92.96,,,Visualizer
moment,14.788,0.09,0.0,2.0,0.0,,94.26,92.95,,,Visualizer
moment,14.99,0.09,0.0,1.99,0.0,,94.05,92.88,,,Visualizer
moment,15.24,0.1,0.0,1.98,0.0,,93.89,92.93,,,Visualizer
moment,15.442,0.1,0.0,1.96,0.0,,93.61,92.93,,,Visualizer
moment,15.639,0.1,0.0,2.04,0.0,,93.31,92.96,,,Visualizer
moment,15.842,0.1,0.0,2.07,0.0,,93.28,92.91,,,Visualizer
moment,16.042,0.11,0.0,2.01,0.0,,92.97,92.95,,,Visualizer
moment,16.238,0.11,0.0,1.96,0.0,,92.64,92.91,,,Visualizer
moment,16.491,0.11,0.0,1.95,0.0,,92.44,92.94,,,Visualizer
moment,16.688,0.11,0.0,2.04,0.0,,92.07,92.95,,,Visualizer
moment,16.889,0.1,0.0,1.98,0.0,,91.87,92.98,,,Visualizer
moment,17.093,0.1,0.0,1.97,0.0,,91.6,92.99,,,Visualizer
moment,17.289,0.12,0.0,2.07,0.0,,91.3,92.92,,,Visualizer
moment,17.489,0.12,0.0,1.97,0.0,,90.9,92.92,,,Visualizer
moment,17.743,0.11,0.0,2.03,0.0,,90.73,92.89,,,Visualizer
moment,17.943,0.11,0.0,1.96,0.0,,90.64,92.85,,,Visualizer
moment,18.138,0.12,0.0,1.99,0.0,,90.2,92.84,,,Visualizer
moment,18.34,0.13,0.0,2.0,0.0,,90.11,92.85,,,Visualizer
moment,18.541,0.12,0.0,2.0,0.0,,89.84,92.81,,,Visualizer
moment,18.738,0.12,0.0,1.99,0.0,,89.74,92.8,,,Visualizer
moment,18.992,0.13,0.0,2.05,0.0,,89.51,92.79,,,Visualizer
moment,19.194,0.12,0.0,2.03,0.0,,89.31,92.85,,,Visualizer
moment,19.393,0.1,0.0,2.02,0.0,,89.18,92.75,,,Visualizer
moment,19.591,0.09,0.0,2.0,0.0,,88.92,92.78,,,Visualizer
moment,19.788,0.12,0.0,2.01,0.0,,88.82,92.76,,,Visualizer
moment,19.992,0.14,0.0,1.97,0.0,,88.62,92.67,,,Visualizer
moment,20.238,0.14,0.0,2.0,0.0,,88.75,92.73,,,Visualizer
moment,20.44,0.18,0.0,2.02,0.0,,88.36,92.64,,,Visualizer
moment,20.638,0.18,0.0,2.0,0.0,,88.16,92.55,,,Visualizer
moment,20.857,0.15,0.0,2.06,0.0,,88.07,92.53,,,Visualizer
moment,21.046,0.18,0.0,2.03,0.0,,87.97,92.49,,,Visualizer
moment,21.238,0.19,0.0,2.03,0.0,,87.74,92.51,,,Visualizer
moment,21.499,0.15,0.0,2.0,0.0,,87.54,92.53,,,Visualizer
moment,21.688,0.14,0.0,2.0,0.0,,87.32,92.45,,,Visualizer
moment,21.895,0.18,0.0,1.98,0.0,,87.22,92.48,,,Visualizer
moment,22.093,0.19,0.0,2.0,0.0,,87.15,92.46,,,Visualizer
moment,22.29,0.19,0.0,1.95,0.0,,86.86,92.36,,,Visualizer
moment,22.492,0.19,0.0,1.97,0.0,,86.83,92.41,,,Visualizer
moment,22.688,0.22,0.0,1.94,0.0,,86.63,92.34,,,Visualizer
moment,22.947,0.24,0.0,1.95,0.0,,86.44,92.25,,,Visualizer
moment,23.14,0.21,0.0,1.95,0.0,,86.18,92.3,,,Visualizer
moment,23.339,0.24,0.0,1.95,0.0,,85.92,92.34,,,Visualizer
moment,23.541,0.3,0.0,1.96,0.0,,85.62,92.26,,,Visualizer
moment,23.738,0.33,0.0,1.95,0.0,,85.43,92.12,,,Visualizer
moment,23.989,0.34,0.0,1.95,0.0,,85.17,92.19,,,Visualizer
moment,24.195,0.37,0.0,1.99,0.0,,84.98,92.15,,,Visualizer
moment,24.389,0.39,0.0,1.95,0.0,,84.66,92.07,,,Visualizer
moment,24.589,0.4,0.0,1.99,0.0,,84.53,92.08,,,Visualizer
moment,24.796,0.44,0.0,1.98,0.0,,84.3,92.03,,,Visualizer
moment,24.988,0.48,0.0,1.97,0.0,,83.95,91.96,,,Visualizer
moment,25.191,0.51,0.0,1.98,0.0,,83.69,91.94,,,Visualizer
moment,25.44,0.55,0.0,1.99,0.0,,83.62,91.98,,,Visualizer
moment,25.639,0.62,0.0,1.99,0.0,,83.5,91.9,,,Visualizer
moment,25.852,0.66,0.0,2.0,0.0,,83.37,91.9,,,Visualizer
moment,26.038,0.67,0.0,2.02,0.0,,83.43,91.96,,,Visualizer
moment,26.241,0.73,0.0,2.08,0.0,,83.75,91.8,,,Visualizer
moment,26.438,0.79,0.0,2.01,0.0,,83.82,91.73,,,Visualizer
moment,26.691,0.83,0.0,2.01,0.0,,84.11,91.76,,,Visualizer
moment,26.889,0.89,0.0,1.96,0.0,,84.34,91.71,,,Visualizer
moment,27.099,0.96,0.0,2.05,0.0,,84.72,91.63,,,Visualizer
moment,27.312,1.05,0.0,2.01,0.0,,84.98,91.67,,,Visualizer
moment,27.488,1.1,0.0,2.08,0.0,,85.66,91.61,,,Visualizer
moment,27.696,1.26,0.1,2.01,0.1,,86.05,91.53,,,Visualizer
moment,27.94,1.35,0.1,2.02,0.1,,86.66,91.49,,,Visualizer
moment,28.138,1.38,0.1,2.02,0.1,,87.29,91.39,,,Visualizer
moment,28.357,1.46,0.1,2.0,0.1,,87.84,91.31,,,Visualizer
moment,28.551,1.54,0.2,2.04,0.2,,88.46,91.24,,,Visualizer
moment,28.738,1.64,0.3,2.07,0.2,,88.95,91.22,,,Visualizer
moment,28.947,1.73,0.4,2.07,0.3,,89.51,91.14,,,Visualizer
moment,29.189,1.8,0.7,2.11,0.6,,90.04,91.01,,,Visualizer
moment,29.408,1.91,0.8,2.1,0.7,,90.5,90.99,,,Visualizer
moment,29.589,1.96,1.0,2.11,0.8,,91.04,90.92,,,Visualizer
moment,29.808,1.99,1.2,2.1,0.9,,91.43,90.84,,,Visualizer
moment,29.991,2.06,1.6,2.08,1.2,,91.9,90.78,,,Visualizer
moment,30.189,2.07,1.9,2.07,1.2,,92.34,90.79,,,Visualizer
moment,30.439,2.08,2.1,2.08,1.3,,92.61,90.65,,,Visualizer
moment,30.641,2.1,2.4,2.08,1.4,,93.04,90.66,,,Visualizer
moment,30.839,2.09,2.7,2.04,1.5,,93.18,90.65,,,Visualizer
