information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,3.8,0.0,0.64,0.0,,91.2,91.82,,,Visualizer
moment,11.024,3.92,0.0,0.65,0.0,,91.24,91.79,,,Visualizer
moment,11.249,4.07,0.0,0.66,0.0,,91.1,91.77,,,Visualizer
moment,11.429,4.19,0.0,0.68,0.0,,90.94,91.87,,,Visualizer
moment,11.654,4.33,0.0,0.75,0.0,,91.0,91.87,,,Visualizer
moment,11.879,4.6,0.0,0.66,0.0,,90.73,91.78,,,Visualizer
moment,12.059,4.64,0.0,0.64,0.0,,90.6,91.77,,,Visualizer
moment,12.284,4.69,0.0,0.62,0.0,,90.47,91.76,,,Visualizer
moment,12.554,4.83,0.0,0.65,0.0,,90.5,91.8,,,Visualizer
moment,12.689,5.01,0.0,0.65,0.0,,90.3,91.74,,,Visualizer
moment,12.914,5.15,0.0,0.65,0.0,,90.24,91.72,,,Visualizer
moment,13.094,5.26,0.0,0.65,0.0,,90.11,91.7,,,Visualizer
moment,13.364,5.4,0.0,0.66,0.0,,90.14,91.63,,,Visualizer
moment,13.544,5.57,0.0,0.64,0.0,,89.91,91.64,,,Visualizer
moment,13.724,5.7,0.0,0.62,0.0,,89.91,91.63,,,Visualizer
moment,13.994,5.84,0.0,0.61,0.0,,89.91,91.62,,,Visualizer
moment,14.174,6.03,0.0,0.67,0.0,,89.74,91.64,,,Visualizer
moment,14.354,6.28,0.0,0.55,0.0,,89.74,91.62,,,Visualizer
moment,14.624,6.21,0.0,0.56,0.0,,89.61,91.55,,,Visualizer
moment,14.759,6.37,0.0,0.56,0.0,,89.54,91.56,,,Visualizer
moment,15.029,6.52,0.0,0.57,0.0,,89.41,91.6,,,Visualizer
moment,15.209,6.64,0.0,0.57,0.0,,89.44,91.6,,,Visualizer
moment,15.436,6.81,0.0,0.56,0.0,,89.44,91.6,,,Visualizer
moment,15.614,6.92,0.0,0.55,0.0,,89.34,91.5,,,Visualizer
moment,15.839,7.04,0.0,0.57,0.0,,89.31,91.5,,,Visualizer
moment,16.019,7.24,0.0,0.63,0.0,,89.41,91.5,,,Visualizer
moment,16.289,7.56,0.0,0.56,0.0,,89.31,91.47,,,Visualizer
moment,16.469,7.54,0.1,0.52,0.09,,89.11,91.5,,,Visualizer
moment,16.649,7.55,0.1,0.51,0.09,,89.01,91.43,,,Visualizer
moment,16.874,7.75,0.1,0.51,0.09,,88.95,91.44,,,Visualizer
moment,17.06,7.91,0.1,0.51,0.09,,89.01,91.45,,,Visualizer
moment,17.279,8.03,0.1,0.52,0.09,,88.91,91.4,,,Visualizer
moment,17.549,8.15,0.1,0.51,0.09,,89.04,91.36,,,Visualizer
moment,17.684,8.39,0.1,0.52,0.0,,88.85,91.3,,,Visualizer
moment,17.909,8.66,0.1,0.48,0.0,,88.75,91.33,,,Visualizer
moment,18.179,8.64,0.3,0.44,0.19,,88.88,91.37,,,Visualizer
moment,18.314,8.7,0.3,0.44,0.19,,88.81,91.27,,,Visualizer
moment,18.539,8.84,0.3,0.44,0.19,,88.78,91.33,,,Visualizer
moment,18.719,8.95,0.4,0.46,0.28,,88.68,91.38,,,Visualizer
moment,18.989,9.19,0.4,0.43,0.28,,88.75,91.31,,,Visualizer
moment,19.169,9.25,0.5,0.38,0.19,,88.65,91.24,,,Visualizer
moment,19.349,9.19,0.5,0.36,0.19,,88.55,91.19,,,Visualizer
moment,19.618,9.22,0.5,0.38,0.19,,88.71,91.25,,,Visualizer
moment,19.799,9.41,0.5,0.34,0.09,,88.65,91.25,,,Visualizer
moment,19.982,9.36,0.7,0.31,0.28,,88.65,91.18,,,Visualizer
moment,20.249,9.25,0.8,0.28,0.28,,88.62,91.17,,,Visualizer
moment,20.428,9.28,0.8,0.33,0.28,,88.65,91.2,,,Visualizer
moment,20.609,9.48,0.8,0.28,0.28,,88.65,91.12,,,Visualizer
moment,20.836,9.35,0.8,0.28,0.19,,88.85,91.11,,,Visualizer
moment,21.058,9.3,0.8,0.23,0.19,,88.71,91.12,,,Visualizer
moment,21.239,9.35,0.8,0.3,0.0,,88.65,91.17,,,Visualizer
moment,21.464,9.57,0.8,0.24,0.0,,88.81,91.19,,,Visualizer
moment,21.644,9.36,1.1,0.26,0.28,,88.71,91.06,,,Visualizer
moment,21.869,9.34,1.1,0.25,0.28,,88.78,91.08,,,Visualizer
moment,22.093,9.4,1.1,0.26,0.28,,88.75,91.13,,,Visualizer
moment,22.275,9.51,1.2,0.2,0.37,,88.71,91.06,,,Visualizer
moment,22.499,9.3,1.3,0.23,0.46,,88.75,91.03,,,Visualizer
moment,22.681,9.36,1.3,0.3,0.37,,88.78,90.94,,,Visualizer
moment,22.904,9.59,1.3,0.25,0.19,,88.81,91.03,,,Visualizer
moment,23.174,9.34,1.5,0.25,0.37,,88.78,91.02,,,Visualizer
moment,23.309,9.31,1.5,0.31,0.28,,88.88,90.94,,,Visualizer
moment,23.534,9.58,1.5,0.28,0.19,,88.81,90.95,,,Visualizer
moment,23.804,9.44,1.6,0.25,0.28,,88.81,90.97,,,Visualizer
moment,23.939,9.26,1.7,0.29,0.37,,88.81,90.96,,,Visualizer
moment,24.164,9.48,1.8,0.29,0.28,,88.78,90.92,,,Visualizer
moment,24.344,9.43,1.8,0.24,0.28,,88.85,90.94,,,Visualizer
moment,24.613,9.29,1.9,0.3,0.37,,88.81,90.94,,,Visualizer
moment,24.794,9.46,2.0,0.29,0.37,,88.81,90.9,,,Visualizer
moment,24.974,9.35,2.1,0.27,0.37,,88.88,90.85,,,Visualizer
moment,25.243,9.32,2.1,0.32,0.37,,88.78,90.89,,,Visualizer
moment,25.424,9.48,2.1,0.28,0.28,,88.81,90.86,,,Visualizer
moment,25.603,9.29,2.2,0.31,0.28,,88.75,90.8,,,Visualizer
moment,25.874,9.43,2.3,0.31,0.28,,88.78,90.84,,,Visualizer
moment,26.009,9.48,2.4,0.28,0.28,,88.68,90.84,,,Visualizer
moment,26.233,9.32,2.5,0.31,0.37,,88.78,90.85,,,Visualizer
moment,26.458,9.41,2.5,0.31,0.37,,88.88,90.81,,,Visualizer
moment,26.684,9.32,2.5,0.35,0.37,,88.78,90.78,,,Visualizer
moment,26.864,9.44,2.7,0.31,0.37,,88.75,90.82,,,Visualizer
moment,27.089,9.35,2.8,0.35,0.37,,88.68,90.78,,,Visualizer
moment,27.269,9.39,2.9,0.35,0.37,,88.65,90.8,,,Visualizer
moment,27.493,9.35,2.9,0.35,0.37,,88.71,90.83,,,Visualizer
moment,27.718,9.34,3.0,0.35,0.46,,88.65,90.78,,,Visualizer
moment,27.899,9.37,3.1,0.37,0.37,,88.62,90.76,,,Visualizer
moment,28.124,9.35,3.2,0.38,0.37,,88.55,90.71,,,Visualizer
moment,28.304,9.38,3.3,0.36,0.37,,88.58,90.69,,,Visualizer
moment,28.53,9.28,3.4,0.37,0.46,,88.68,90.72,,,Visualizer
moment,28.798,9.31,3.4,0.43,0.37,,88.55,90.76,,,Visualizer
moment,28.933,9.43,3.6,0.4,0.46,,88.62,90.67,,,Visualizer
moment,29.158,9.33,3.7,0.44,0.56,,88.62,90.67,,,Visualizer
moment,29.429,9.37,3.7,0.43,0.37,,88.48,90.7,,,Visualizer
moment,29.563,9.42,3.9,0.43,0.46,,88.52,90.69,,,Visualizer
moment,29.788,9.26,4.0,0.45,0.56,,88.52,90.65,,,Visualizer
moment,30.059,9.42,4.1,0.41,0.56,,88.48,90.67,,,Visualizer
moment,30.238,9.32,4.2,0.44,0.46,,88.45,90.71,,,Visualizer
moment,30.418,9.32,4.2,0.43,0.46,,88.39,90.66,,,Visualizer
moment,30.599,9.35,4.4,0.46,0.56,,88.45,90.64,,,Visualizer
moment,30.869,9.31,4.5,0.49,0.46,,88.35,90.68,,,Visualizer
moment,31.048,9.35,4.6,0.46,0.46,,88.42,90.61,,,Visualizer
moment,31.23,9.32,4.8,0.48,0.65,,88.48,90.65,,,Visualizer
moment,31.498,9.28,4.8,0.51,0.56,,88.32,90.71,,,Visualizer
moment,31.678,9.34,4.9,0.51,0.46,,88.35,90.6,,,Visualizer
moment,31.859,9.29,5.0,0.51,0.46,,88.35,90.62,,,Visualizer
moment,32.083,9.38,5.1,0.47,0.56,,88.45,90.59,,,Visualizer
moment,32.308,9.23,5.3,0.54,0.56,,88.42,90.57,,,Visualizer
moment,32.534,9.33,5.4,0.53,0.56,,88.42,90.55,,,Visualizer
moment,32.713,9.24,5.5,0.56,0.56,,88.48,90.62,,,Visualizer
moment,32.895,9.37,5.6,0.52,0.65,,88.42,90.64,,,Visualizer
moment,33.119,9.28,5.7,0.56,0.56,,88.58,90.58,,,Visualizer
moment,33.343,9.33,5.8,0.56,0.46,,88.42,90.59,,,Visualizer
moment,33.528,9.25,6.0,0.57,0.56,,88.45,90.59,,,Visualizer
moment,33.749,9.27,6.1,0.58,0.56,,88.55,90.53,,,Visualizer
moment,33.929,9.28,6.3,0.58,0.65,,88.55,90.58,,,Visualizer
moment,34.247,9.3,6.4,0.55,0.65,,88.71,90.59,,,Visualizer
moment,34.378,9.19,6.6,0.62,0.65,,88.71,90.54,,,Visualizer
moment,34.559,9.36,6.6,0.56,0.65,,88.68,90.57,,,Visualizer
moment,34.783,9.23,6.8,0.61,0.65,,88.81,90.55,,,Visualizer
moment,35.053,9.26,6.9,0.62,0.65,,88.75,90.52,,,Visualizer
moment,35.188,9.32,7.1,0.61,0.65,,88.81,90.59,,,Visualizer
moment,35.413,9.2,7.2,0.63,0.74,,88.95,90.6,,,Visualizer
moment,35.683,9.26,7.4,0.61,0.74,,89.11,90.57,,,Visualizer
moment,35.863,9.23,7.5,0.64,0.65,,89.18,90.54,,,Visualizer
moment,36.043,9.22,7.7,0.64,0.74,,89.14,90.5,,,Visualizer
moment,36.223,9.29,7.8,0.61,0.65,,89.18,90.46,,,Visualizer
moment,36.493,9.22,8.0,0.67,0.74,,89.31,90.51,,,Visualizer
moment,36.673,9.22,8.1,0.71,0.65,,89.34,90.52,,,Visualizer
moment,36.853,9.36,8.3,0.63,0.74,,89.44,90.49,,,Visualizer
moment,37.123,9.22,8.4,0.72,0.74,,89.51,90.49,,,Visualizer
moment,37.308,9.3,8.6,0.68,0.74,,89.51,90.5,,,Visualizer
moment,37.486,9.24,8.8,0.71,0.74,,89.71,90.5,,,Visualizer
moment,37.708,9.27,8.9,0.72,0.83,,89.77,90.49,,,Visualizer
moment,37.933,9.27,9.1,0.74,0.74,,89.84,90.51,,,Visualizer
moment,38.116,9.25,9.2,0.72,0.74,,89.97,90.48,,,Visualizer
moment,38.339,9.25,9.4,0.73,0.74,,90.04,90.47,,,Visualizer
moment,38.518,9.3,9.6,0.73,0.83,,90.14,90.46,,,Visualizer
moment,38.743,9.2,9.8,0.74,0.83,,90.24,90.44,,,Visualizer
moment,38.968,9.23,9.9,0.78,0.74,,90.3,90.4,,,Visualizer
moment,39.15,9.24,10.1,0.75,0.83,,90.3,90.49,,,Visualizer
moment,39.373,9.22,10.3,0.75,0.83,,90.47,90.42,,,Visualizer
moment,39.553,9.25,10.4,0.8,0.74,,90.57,90.42,,,Visualizer
moment,39.778,9.33,10.5,0.78,0.74,,90.47,90.47,,,Visualizer
moment,40.049,9.21,10.8,0.79,0.83,,90.7,90.41,,,Visualizer
moment,40.183,9.25,11.0,0.78,0.83,,90.67,90.45,,,Visualizer
moment,40.408,9.26,11.1,0.8,0.83,,90.8,90.48,,,Visualizer
moment,40.679,9.26,11.3,0.8,0.93,,90.9,90.48,,,Visualizer
moment,40.813,9.22,11.6,0.8,0.93,,91.0,90.44,,,Visualizer
moment,41.038,9.3,11.7,0.79,0.93,,90.97,90.51,,,Visualizer
moment,41.308,9.28,11.8,0.83,0.83,,91.0,90.48,,,Visualizer
moment,41.443,9.26,12.0,0.78,0.83,,91.17,90.48,,,Visualizer
moment,41.668,9.2,12.2,0.83,0.83,,91.27,90.49,,,Visualizer
moment,41.893,9.25,12.4,0.84,0.83,,91.3,90.46,,,Visualizer
moment,42.118,9.25,12.6,0.86,0.83,,91.34,90.47,,,Visualizer
moment,42.298,9.29,12.8,0.81,0.93,,91.5,90.58,,,Visualizer
moment,42.478,9.16,12.9,0.86,0.93,,91.57,90.48,,,Visualizer
moment,42.748,9.26,13.1,0.85,0.93,,91.61,90.49,,,Visualizer
moment,42.933,9.24,13.4,0.83,0.93,,91.64,90.53,,,Visualizer
moment,43.108,9.29,13.6,0.85,0.93,,91.61,90.5,,,Visualizer
moment,43.333,9.31,13.7,0.88,0.93,,91.84,90.55,,,Visualizer
moment,43.558,9.31,13.8,0.82,0.83,,91.77,90.56,,,Visualizer
moment,43.738,9.3,14.2,0.88,0.93,,91.91,90.55,,,Visualizer
moment,43.963,9.26,14.3,0.88,0.93,,91.88,90.59,,,Visualizer
moment,44.188,9.26,14.5,0.89,0.93,,91.94,90.51,,,Visualizer
moment,44.368,9.38,14.7,0.83,0.93,,91.97,90.52,,,Visualizer
moment,44.593,9.25,14.9,0.87,1.02,,92.14,90.56,,,Visualizer
moment,44.773,9.29,15.1,0.87,0.93,,92.07,90.57,,,Visualizer
moment,45.043,9.29,15.2,0.85,0.93,,92.11,90.55,,,Visualizer
moment,45.178,9.25,15.5,0.9,0.93,,92.18,90.62,,,Visualizer
moment,45.403,9.3,15.6,0.92,0.93,,92.14,90.59,,,Visualizer
moment,45.718,9.28,15.8,0.91,0.93,,92.28,90.57,,,Visualizer
moment,45.808,9.29,16.2,0.92,0.93,,92.24,90.63,,,Visualizer
moment,46.033,9.27,16.2,0.91,0.93,,92.34,90.58,,,Visualizer
moment,46.305,9.26,16.5,0.86,0.93,,92.45,90.59,,,Visualizer
moment,46.439,9.21,16.7,0.91,0.93,,92.31,90.64,,,Visualizer
moment,46.663,9.24,16.8,0.93,0.93,,92.48,90.66,,,Visualizer
moment,46.939,9.3,17.0,0.9,0.93,,92.45,90.64,,,Visualizer
moment,47.113,9.22,17.3,0.92,0.93,,92.41,90.72,,,Visualizer
moment,47.293,9.25,17.4,0.96,0.93,,92.45,90.69,,,Visualizer
moment,47.473,9.28,17.7,0.94,1.02,,92.45,90.66,,,Visualizer
moment,47.742,9.26,17.9,0.95,1.02,,92.51,90.68,,,Visualizer
moment,47.923,9.3,18.1,0.95,1.02,,92.51,90.74,,,Visualizer
moment,48.103,9.32,18.2,0.91,1.02,,92.61,90.75,,,Visualizer
