information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.693,8.06,10.8,2.31,2.94,,92.2,87.33,,,Visualizer
moment,16.918,8.26,11.2,2.31,3.14,,92.91,87.35,,,Visualizer
moment,17.1,8.36,11.8,2.36,3.14,,93.07,87.42,,,Visualizer
moment,17.323,8.52,12.6,2.41,3.34,,93.14,87.44,,,Visualizer
moment,17.593,8.62,13.2,2.38,3.34,,92.94,87.51,,,Visualizer
moment,17.773,8.62,14.4,2.4,3.53,,92.6,87.66,,,Visualizer
moment,17.953,8.72,15.1,2.42,3.53,,92.2,87.79,,,Visualizer
moment,18.223,8.77,15.5,2.44,3.63,,91.89,87.95,,,Visualizer
moment,18.358,8.85,16.6,2.42,3.63,,91.7,88.13,,,Visualizer
moment,18.628,8.84,17.4,2.4,3.73,,91.73,88.23,,,Visualizer
moment,18.898,8.83,18.2,2.43,3.73,,91.56,88.26,,,Visualizer
moment,18.988,8.94,19.0,2.43,3.83,,91.63,88.39,,,Visualizer
moment,19.259,8.9,19.7,2.44,3.83,,91.83,88.47,,,Visualizer
moment,19.438,8.93,20.5,2.42,3.83,,91.93,88.55,,,Visualizer
moment,19.663,8.91,21.3,2.44,3.83,,91.96,88.6,,,Visualizer
moment,19.843,8.96,22.0,2.45,3.73,,92.03,88.62,,,Visualizer
moment,20.024,8.94,22.9,2.42,3.83,,91.93,88.63,,,Visualizer
moment,20.25,8.92,23.8,2.46,4.02,,91.86,88.68,,,Visualizer
moment,20.473,9.01,24.5,2.44,3.93,,91.63,88.76,,,Visualizer
moment,20.698,8.94,25.3,2.46,3.93,,91.56,88.78,,,Visualizer
moment,20.878,8.99,26.1,2.44,4.02,,91.43,88.89,,,Visualizer
moment,21.103,8.95,26.9,2.46,3.93,,91.43,88.96,,,Visualizer
moment,21.283,8.98,27.7,2.46,3.83,,91.09,88.97,,,Visualizer
moment,21.509,9.04,28.5,2.49,3.93,,91.03,88.96,,,Visualizer
moment,21.688,8.99,29.4,2.48,4.02,,91.06,89.06,,,Visualizer
moment,21.913,8.99,30.2,2.46,4.02,,90.83,89.06,,,Visualizer
moment,22.138,8.98,31.0,2.48,4.02,,90.7,89.06,,,Visualizer
moment,22.32,9.05,32.3,2.48,4.12,,90.39,89.09,,,Visualizer
moment,22.543,9.02,32.7,2.46,4.12,,90.53,89.1,,,Visualizer
moment,22.768,9.01,33.8,2.47,3.93,,90.36,89.16,,,Visualizer
moment,22.955,9.03,34.2,2.5,3.93,,90.03,89.15,,,Visualizer
