information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.757,9.01,10.74,1.02,0.99,,90.23,89.16,,,Visualizer
moment,24.027,9.0,11.06,1.04,1.07,,90.26,89.21,,,Visualizer
moment,24.253,9.03,11.27,0.98,1.13,,90.36,89.16,,,Visualizer
moment,24.522,9.0,11.53,1.0,0.97,,90.33,89.08,,,Visualizer
moment,24.793,9.03,11.89,1.03,1.04,,90.53,89.17,,,Visualizer
moment,25.018,9.0,12.13,1.05,1.08,,90.49,89.16,,,Visualizer
moment,25.29,8.97,12.33,1.07,1.07,,90.62,89.2,,,Visualizer
moment,25.512,9.03,12.58,1.05,1.06,,90.79,89.16,,,Visualizer
moment,25.783,9.03,12.86,1.04,1.1,,90.73,89.12,,,Visualizer
moment,26.052,9.01,13.13,1.07,1.01,,90.99,89.19,,,Visualizer
moment,26.278,9.02,13.38,1.06,1.06,,90.93,89.12,,,Visualizer
moment,26.503,8.97,13.77,1.07,1.2,,91.06,89.15,,,Visualizer
moment,26.776,9.01,13.9,1.1,1.05,,91.06,89.23,,,Visualizer
moment,27.042,9.02,14.25,1.09,1.13,,91.19,89.17,,,Visualizer
moment,27.268,9.0,14.56,1.1,1.08,,91.26,89.17,,,Visualizer
moment,27.539,9.04,14.84,1.05,1.08,,91.23,89.16,,,Visualizer
moment,27.763,8.99,15.0,1.08,1.11,,91.39,89.1,,,Visualizer
moment,28.032,8.99,15.28,1.1,1.04,,91.39,89.1,,,Visualizer
moment,28.258,9.05,15.56,1.07,1.11,,91.23,89.12,,,Visualizer
moment,28.528,8.99,15.93,1.1,1.1,,91.36,89.13,,,Visualizer
moment,28.753,9.07,16.3,1.06,1.14,,91.39,89.15,,,Visualizer
moment,29.023,9.0,16.49,1.09,1.22,,91.56,89.1,,,Visualizer
moment,29.248,8.99,16.72,1.09,1.17,,91.49,89.16,,,Visualizer
moment,29.518,9.01,17.06,1.11,1.14,,91.7,89.15,,,Visualizer
moment,29.788,9.06,17.27,1.1,1.14,,91.66,89.13,,,Visualizer
moment,30.012,8.99,17.69,1.11,1.21,,91.7,89.13,,,Visualizer
moment,30.283,9.03,17.92,1.13,1.21,,91.7,89.17,,,Visualizer
moment,30.508,9.02,18.12,1.13,1.07,,91.73,89.17,,,Visualizer
moment,30.778,9.03,18.47,1.13,1.21,,91.76,89.13,,,Visualizer
moment,31.004,9.02,18.81,1.13,1.13,,91.76,89.13,,,Visualizer
moment,31.272,9.05,19.14,1.15,1.12,,91.76,89.22,,,Visualizer
moment,31.498,9.02,19.38,1.16,1.27,,91.73,89.25,,,Visualizer
moment,31.768,9.03,19.64,1.16,1.18,,91.76,89.23,,,Visualizer
moment,32.038,9.02,19.97,1.18,1.17,,91.76,89.2,,,Visualizer
moment,32.263,9.03,20.32,1.17,1.19,,91.83,89.23,,,Visualizer
moment,32.532,9.0,20.54,1.16,1.17,,91.89,89.18,,,Visualizer
moment,32.757,9.03,20.92,1.18,1.21,,91.83,89.19,,,Visualizer
moment,33.027,9.07,21.11,1.15,1.15,,91.76,89.22,,,Visualizer
moment,33.253,8.99,21.38,1.18,1.17,,91.79,89.22,,,Visualizer
moment,33.522,9.04,21.71,1.18,1.18,,91.83,89.23,,,Visualizer
moment,33.747,9.01,22.13,1.2,1.22,,91.76,89.23,,,Visualizer
moment,34.017,9.05,22.26,1.19,1.16,,91.86,89.21,,,Visualizer
moment,34.288,8.98,22.57,1.18,1.2,,91.79,89.23,,,Visualizer
moment,34.512,9.03,22.91,1.2,1.21,,91.73,89.19,,,Visualizer
moment,34.786,9.07,23.23,1.17,1.11,,91.76,89.23,,,Visualizer
moment,35.007,8.99,23.46,1.19,1.21,,91.83,89.26,,,Visualizer
moment,35.277,9.03,23.83,1.2,1.18,,91.79,89.19,,,Visualizer
moment,35.506,9.04,24.07,1.19,1.17,,91.89,89.25,,,Visualizer
moment,35.773,9.0,24.47,1.2,1.25,,91.79,89.24,,,Visualizer
moment,35.997,9.05,24.66,1.18,1.21,,91.73,89.23,,,Visualizer
moment,36.268,9.02,25.04,1.18,1.22,,91.76,89.14,,,Visualizer
moment,36.537,9.01,25.29,1.18,1.23,,91.73,89.17,,,Visualizer
moment,36.763,9.04,25.66,1.18,1.2,,91.79,89.28,,,Visualizer
moment,37.032,9.04,25.95,1.18,1.3,,91.86,89.27,,,Visualizer
moment,37.258,9.04,26.25,1.18,1.22,,91.7,89.25,,,Visualizer
moment,37.527,9.01,26.36,1.17,1.18,,91.7,89.26,,,Visualizer
moment,37.753,9.01,26.86,1.2,1.21,,91.73,89.2,,,Visualizer
moment,38.022,9.04,27.04,1.2,1.1,,91.62,89.27,,,Visualizer
moment,38.247,9.05,27.46,1.21,1.22,,91.73,89.23,,,Visualizer
moment,38.517,9.05,27.71,1.18,1.26,,91.62,89.23,,,Visualizer
moment,38.787,9.02,28.07,1.2,1.22,,91.7,89.23,,,Visualizer
moment,39.013,9.04,28.42,1.17,1.23,,91.62,89.22,,,Visualizer
moment,39.282,8.99,28.64,1.19,1.19,,91.56,89.25,,,Visualizer
moment,39.507,9.02,28.84,1.19,1.14,,91.56,89.2,,,Visualizer
moment,39.779,9.04,29.15,1.23,1.09,,91.53,89.25,,,Visualizer
moment,40.002,9.08,29.4,1.2,1.14,,91.59,89.21,,,Visualizer
moment,40.273,8.96,29.72,1.24,1.22,,91.62,89.21,,,Visualizer
moment,40.497,9.06,30.07,1.21,1.24,,91.59,89.16,,,Visualizer
moment,40.767,9.05,30.43,1.23,1.29,,91.59,89.19,,,Visualizer
moment,41.037,9.01,30.7,1.21,1.31,,91.56,89.22,,,Visualizer
moment,41.262,8.99,31.05,1.23,1.22,,91.56,89.2,,,Visualizer
moment,41.532,9.03,31.22,1.24,1.16,,91.59,89.25,,,Visualizer
moment,41.757,9.07,31.64,1.23,1.22,,91.46,89.22,,,Visualizer
moment,42.027,9.0,31.87,1.23,1.18,,91.49,89.17,,,Visualizer
moment,42.272,9.04,32.24,1.21,1.2,,91.43,89.26,,,Visualizer
moment,42.522,9.0,32.46,1.23,1.25,,91.46,89.16,,,Visualizer
moment,42.747,9.03,32.87,1.25,1.24,,91.36,89.21,,,Visualizer
moment,43.021,9.03,33.1,1.22,1.24,,91.32,89.25,,,Visualizer
moment,43.287,9.0,33.33,1.25,1.25,,91.43,89.2,,,Visualizer
moment,43.512,9.02,33.8,1.26,1.21,,91.36,89.16,,,Visualizer
moment,43.783,9.04,34.04,1.27,1.18,,91.32,89.2,,,Visualizer
moment,44.007,9.02,34.29,1.27,1.2,,91.43,89.24,,,Visualizer
moment,44.277,9.02,34.72,1.29,1.29,,91.29,89.18,,,Visualizer
moment,44.502,9.06,34.94,1.28,1.29,,91.26,89.15,,,Visualizer
moment,44.772,9.05,35.32,1.29,1.29,,91.32,89.2,,,Visualizer
moment,44.999,9.02,35.56,1.28,1.28,,91.26,89.18,,,Visualizer
moment,45.267,9.0,35.93,1.3,1.22,,91.29,89.2,,,Visualizer
moment,45.537,9.03,36.15,1.29,1.22,,91.32,89.15,,,Visualizer
moment,45.765,9.0,36.53,1.3,1.22,,91.26,89.15,,,Visualizer
moment,46.033,9.02,36.78,1.29,1.23,,91.26,89.19,,,Visualizer
moment,46.257,9.0,37.17,1.28,1.25,,91.32,89.18,,,Visualizer
moment,46.527,9.0,37.42,1.27,1.28,,91.32,89.12,,,Visualizer
moment,46.752,9.02,37.78,1.3,1.26,,91.29,89.09,,,Visualizer
moment,47.022,9.03,38.05,1.3,1.28,,91.26,89.18,,,Visualizer
moment,47.248,9.03,38.4,1.3,1.24,,91.19,89.17,,,Visualizer
moment,47.52,9.02,38.8,1.31,1.27,,91.09,89.1,,,Visualizer
moment,47.743,9.0,39.08,1.29,1.31,,91.19,89.11,,,Visualizer
moment,48.012,9.0,39.41,1.31,1.2,,91.19,89.12,,,Visualizer
moment,48.282,9.02,39.65,1.31,1.26,,91.12,89.12,,,Visualizer
moment,48.507,9.08,39.97,1.31,1.36,,91.03,89.15,,,Visualizer
moment,48.778,9.01,40.38,1.32,1.31,,91.19,89.11,,,Visualizer
