information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.77,0.66,0.0,3.69,0.0,,88.21,88.63,,,Visualizer
moment,4.996,0.7,0.0,3.65,0.0,,88.11,88.57,,,Visualizer
moment,5.281,0.72,0.0,3.64,0.0,,87.98,88.57,,,Visualizer
moment,5.495,0.79,0.0,3.61,0.0,,87.88,88.59,,,Visualizer
moment,5.772,0.81,0.0,3.63,0.0,,87.82,88.65,,,Visualizer
moment,5.986,0.8,0.0,3.61,0.0,,87.72,88.5,,,Visualizer
moment,6.263,0.81,0.0,3.66,0.0,,87.59,88.52,,,Visualizer
moment,6.493,0.78,0.0,3.61,0.0,,87.43,88.55,,,Visualizer
moment,6.752,0.77,0.0,3.62,0.0,,87.29,88.43,,,Visualizer
moment,6.991,0.82,0.0,3.64,0.0,,87.13,88.37,,,Visualizer
moment,7.245,0.92,0.0,3.61,0.0,,87.07,88.41,,,Visualizer
moment,7.518,1.0,0.0,3.61,0.0,,86.8,88.35,,,Visualizer
moment,7.741,1.09,0.0,3.62,0.0,,86.74,88.24,,,Visualizer
moment,8.025,1.22,0.0,3.6,0.0,,86.84,88.22,,,Visualizer
moment,8.237,1.33,0.14,3.63,0.14,,87.0,88.19,,,Visualizer
moment,8.505,1.43,0.11,3.66,0.11,,87.29,88.17,,,Visualizer
moment,8.73,1.52,0.51,3.65,0.52,,87.75,88.12,,,Visualizer
moment,9.011,1.68,0.43,3.62,0.44,,87.91,88.01,,,Visualizer
moment,9.271,1.86,1.26,3.62,1.14,,88.21,87.94,,,Visualizer
moment,9.502,1.96,1.66,3.65,1.52,,88.5,87.97,,,Visualizer
moment,9.765,2.06,2.33,3.65,1.85,,88.54,87.88,,,Visualizer
moment,9.995,2.13,2.82,3.64,2.42,,88.61,87.85,,,Visualizer
moment,10.259,2.28,3.75,3.64,2.52,,88.7,87.89,,,Visualizer
moment,10.485,2.38,4.53,3.62,2.91,,88.8,87.84,,,Visualizer
moment,10.758,2.53,5.19,3.87,2.9,,88.93,87.84,,,Visualizer
moment,10.986,2.93,6.1,4.27,3.18,,89.03,87.88,,,Visualizer
moment,11.252,3.4,6.88,4.63,3.17,,89.16,87.92,,,Visualizer
moment,11.474,3.73,8.3,4.85,3.82,,89.36,87.92,,,Visualizer
moment,11.763,3.91,8.95,4.99,3.81,,89.26,87.91,,,Visualizer
moment,12.036,4.0,10.45,5.14,4.41,,89.2,88.02,,,Visualizer
moment,12.239,4.07,11.28,5.21,4.46,,89.03,88.04,,,Visualizer
moment,12.522,4.1,12.77,5.28,4.53,,88.8,88.07,,,Visualizer
moment,12.735,4.1,14.28,5.34,4.77,,88.77,88.09,,,Visualizer
moment,13.011,4.11,15.31,5.38,4.93,,88.87,88.06,,,Visualizer
moment,13.229,4.11,16.69,5.41,4.98,,88.8,88.1,,,Visualizer
moment,13.506,4.14,17.26,5.44,4.96,,88.87,88.08,,,Visualizer
moment,13.723,4.13,18.55,5.48,4.77,,88.93,88.09,,,Visualizer
moment,13.994,4.16,20.14,5.5,4.9,,89.06,88.02,,,Visualizer
moment,14.269,4.17,21.49,5.47,4.87,,89.2,88.02,,,Visualizer
moment,14.489,4.2,22.51,5.49,4.86,,89.16,88.08,,,Visualizer
moment,14.76,4.16,23.43,5.5,4.95,,89.2,88.08,,,Visualizer
moment,14.992,4.17,24.9,5.49,4.83,,89.2,88.05,,,Visualizer
moment,15.265,4.22,26.32,5.5,4.9,,89.03,88.1,,,Visualizer
