information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.558,7.8,0.8,0.33,0.31,,87.07,86.99,,,Visualizer
moment,12.783,7.75,0.83,0.35,0.3,,87.14,86.96,,,Visualizer
moment,13.053,7.72,0.92,0.36,0.25,,87.04,86.9,,,Visualizer
moment,13.276,7.71,0.94,0.37,0.24,,86.98,86.85,,,Visualizer
moment,13.55,7.71,1.02,0.39,0.31,,86.75,86.85,,,Visualizer
moment,13.774,7.73,1.12,0.38,0.36,,86.81,86.8,,,Visualizer
moment,14.041,7.69,1.23,0.37,0.35,,86.68,86.79,,,Visualizer
moment,14.267,7.68,1.31,0.38,0.36,,86.58,86.72,,,Visualizer
moment,14.538,7.66,1.4,0.38,0.32,,86.48,86.8,,,Visualizer
moment,14.81,7.61,1.52,0.4,0.46,,86.32,86.69,,,Visualizer
moment,15.033,7.62,1.52,0.42,0.46,,86.25,86.64,,,Visualizer
moment,15.299,7.62,1.68,0.41,0.38,,86.25,86.7,,,Visualizer
moment,15.525,7.57,1.72,0.44,0.41,,86.19,86.61,,,Visualizer
moment,15.796,7.55,1.86,0.45,0.44,,86.16,86.55,,,Visualizer
moment,16.021,7.56,2.01,0.47,0.52,,86.0,86.56,,,Visualizer
moment,16.29,7.57,2.16,0.46,0.54,,85.96,86.55,,,Visualizer
moment,16.518,7.48,2.27,0.47,0.49,,85.73,86.55,,,Visualizer
moment,16.786,7.49,2.43,0.51,0.57,,85.7,86.55,,,Visualizer
moment,17.055,7.5,2.61,0.52,0.58,,85.73,86.45,,,Visualizer
moment,17.281,7.48,2.66,0.52,0.54,,85.54,86.51,,,Visualizer
moment,17.596,7.44,2.81,0.51,0.52,,85.41,86.39,,,Visualizer
moment,17.775,7.45,2.86,0.55,0.54,,85.34,86.38,,,Visualizer
moment,18.046,7.42,3.02,0.56,0.51,,85.21,86.4,,,Visualizer
moment,18.27,7.39,3.18,0.59,0.53,,85.25,86.36,,,Visualizer
moment,18.54,7.39,3.33,0.6,0.51,,85.11,86.28,,,Visualizer
moment,18.772,7.38,3.44,0.63,0.56,,84.98,86.31,,,Visualizer
moment,19.035,7.37,3.65,0.62,0.66,,85.02,86.26,,,Visualizer
moment,19.306,7.33,3.79,0.64,0.69,,84.95,86.16,,,Visualizer
moment,19.53,7.38,3.94,0.71,0.77,,84.92,86.17,,,Visualizer
moment,19.801,7.51,4.16,0.63,0.76,,84.89,86.17,,,Visualizer
moment,20.026,7.11,4.23,0.69,0.72,,84.79,86.17,,,Visualizer
moment,20.296,7.2,4.46,0.72,0.76,,84.79,86.15,,,Visualizer
moment,20.519,7.27,4.67,0.72,0.7,,84.76,86.11,,,Visualizer
moment,20.79,7.21,4.88,0.8,0.75,,84.86,86.09,,,Visualizer
moment,21.061,7.36,5.02,0.73,0.72,,84.79,86.05,,,Visualizer
moment,21.285,7.08,5.26,0.82,0.87,,84.98,86.1,,,Visualizer
moment,21.563,7.26,5.44,0.77,0.88,,85.05,86.08,,,Visualizer
moment,21.783,7.11,5.62,0.85,0.88,,85.11,86.03,,,Visualizer
moment,22.05,7.19,5.89,0.8,0.9,,85.28,86.04,,,Visualizer
moment,22.281,7.15,5.98,0.87,0.91,,85.38,86.0,,,Visualizer
moment,22.546,7.12,6.25,0.9,0.87,,85.57,85.9,,,Visualizer
moment,22.77,7.11,6.52,0.89,0.88,,85.77,85.92,,,Visualizer
moment,23.04,7.18,6.8,0.87,0.95,,85.89,85.92,,,Visualizer
moment,23.311,7.02,7.0,0.93,1.0,,86.12,85.95,,,Visualizer
moment,23.534,7.06,7.19,0.97,1.0,,86.32,85.92,,,Visualizer
moment,23.805,7.07,7.49,0.96,1.01,,86.61,85.87,,,Visualizer
moment,24.029,7.07,7.49,0.96,1.01,,86.84,85.87,,,Visualizer
moment,24.306,7.05,8.01,0.98,1.05,,87.07,85.82,,,Visualizer
moment,24.529,7.0,8.11,1.0,1.04,,87.34,85.85,,,Visualizer
moment,24.795,6.97,8.44,1.04,1.09,,87.63,85.77,,,Visualizer
moment,25.02,7.02,8.77,1.0,1.12,,87.93,85.81,,,Visualizer
moment,25.29,6.95,9.1,1.04,1.11,,88.26,85.89,,,Visualizer
moment,25.559,7.0,9.32,1.06,1.15,,88.59,85.85,,,Visualizer
moment,25.802,6.93,9.54,1.05,1.14,,88.79,85.79,,,Visualizer
moment,26.055,6.89,9.89,1.06,1.17,,88.95,85.8,,,Visualizer
moment,26.279,6.9,10.13,1.09,1.2,,89.35,85.8,,,Visualizer
moment,26.552,6.92,10.25,1.11,1.18,,89.55,85.81,,,Visualizer
moment,26.774,6.87,10.61,1.14,1.21,,89.81,85.87,,,Visualizer
moment,27.046,6.87,10.97,1.15,1.17,,90.01,85.9,,,Visualizer
moment,27.271,6.84,11.33,1.12,1.24,,90.35,85.93,,,Visualizer
moment,27.539,6.82,11.7,1.14,1.27,,90.48,85.95,,,Visualizer
moment,27.81,6.82,11.82,1.16,1.25,,90.68,85.93,,,Visualizer
moment,28.043,6.8,12.21,1.17,1.26,,90.91,85.93,,,Visualizer
moment,28.304,6.8,12.59,1.17,1.27,,91.25,86.02,,,Visualizer
moment,28.529,6.78,12.85,1.2,1.29,,91.25,86.06,,,Visualizer
moment,28.822,6.76,13.24,1.22,1.3,,91.55,86.13,,,Visualizer
moment,29.119,6.78,13.37,1.18,1.33,,91.79,86.11,,,Visualizer
moment,29.294,6.67,13.77,1.24,1.33,,91.92,86.13,,,Visualizer
moment,29.52,6.68,14.17,1.23,1.33,,91.99,86.18,,,Visualizer
moment,29.79,6.7,14.58,1.28,1.38,,92.26,86.24,,,Visualizer
moment,30.059,6.69,14.72,1.29,1.41,,92.33,86.32,,,Visualizer
moment,30.285,6.67,15.14,1.28,1.4,,92.46,86.31,,,Visualizer
moment,30.555,6.63,15.56,1.27,1.44,,92.6,86.42,,,Visualizer
moment,30.788,6.67,15.85,1.31,1.45,,92.7,86.44,,,Visualizer
moment,31.05,6.64,16.27,1.29,1.43,,92.91,86.48,,,Visualizer
moment,31.274,6.58,16.41,1.31,1.42,,92.91,86.54,,,Visualizer
moment,31.546,6.62,16.84,1.33,1.45,,92.84,86.55,,,Visualizer
moment,31.815,6.6,17.29,1.31,1.48,,93.01,86.55,,,Visualizer
moment,32.039,6.55,17.74,1.33,1.51,,93.01,86.62,,,Visualizer
moment,32.309,6.56,17.89,1.33,1.48,,93.01,86.68,,,Visualizer
moment,32.534,6.52,18.33,1.33,1.46,,92.91,86.83,,,Visualizer
moment,32.806,6.51,18.77,1.35,1.49,,93.04,86.82,,,Visualizer
moment,33.03,6.5,19.07,1.31,1.49,,92.91,86.92,,,Visualizer
moment,33.304,6.48,19.52,1.34,1.46,,93.01,86.89,,,Visualizer
moment,33.524,6.5,19.67,1.35,1.49,,92.94,86.97,,,Visualizer
moment,33.796,6.45,20.12,1.36,1.46,,92.91,87.04,,,Visualizer
moment,34.066,6.42,20.57,1.38,1.49,,92.73,87.11,,,Visualizer
moment,34.289,6.47,21.02,1.34,1.51,,92.77,87.08,,,Visualizer
moment,34.56,6.4,21.17,1.37,1.49,,92.67,87.15,,,Visualizer
moment,34.784,6.4,21.62,1.36,1.47,,92.6,87.2,,,Visualizer
moment,35.059,6.39,22.07,1.38,1.49,,92.43,87.18,,,Visualizer
