information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,5.93,28.15,2.77,3.41,,77.14,81.37,,,Visualizer
moment,15.613,5.91,29.33,2.7,3.33,,77.14,81.37,,,Visualizer
moment,15.793,5.87,29.99,2.66,3.36,,77.2,81.23,,,Visualizer
moment,16.018,5.87,30.6,2.65,3.39,,77.3,81.18,,,Visualizer
moment,16.288,5.88,31.51,2.59,3.37,,77.36,81.08,,,Visualizer
moment,16.513,5.81,32.32,2.6,3.3,,77.27,80.99,,,Visualizer
moment,16.783,5.86,33.04,2.57,3.37,,77.39,80.86,,,Visualizer
moment,17.009,5.77,33.94,2.64,3.34,,77.39,80.82,,,Visualizer
moment,17.282,5.82,34.86,2.66,3.36,,77.3,80.81,,,Visualizer
moment,17.548,5.78,35.76,2.68,3.46,,77.23,80.77,,,Visualizer
moment,17.773,5.8,36.43,2.69,3.4,,77.11,80.67,,,Visualizer
