information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,1.05,0.0,3.4,0.0,,188.26,194.11,,,Visualizer
moment,15.479,1.09,0.0,3.6,0.0,,187.96,194.05,,,Visualizer
moment,15.658,1.22,0.0,4.19,0.0,,187.78,193.9,,,Visualizer
moment,15.883,1.58,0.0,4.92,0.0,,187.14,193.83,,,Visualizer
moment,16.062,1.92,0.0,5.54,0.0,,186.73,193.71,,,Visualizer
moment,16.287,2.29,0.0,5.93,0.0,,187.2,193.66,,,Visualizer
moment,16.514,2.67,0.0,6.13,0.0,,188.19,193.56,,,Visualizer
moment,16.695,3.06,0.0,6.24,0.0,,189.49,193.22,,,Visualizer
moment,16.918,3.53,0.0,6.23,0.0,,190.91,193.1,,,Visualizer
moment,17.146,3.98,0.0,6.18,0.0,,191.97,192.88,,,Visualizer
moment,17.322,4.34,0.0,6.07,0.0,,193.33,192.64,,,Visualizer
moment,17.55,4.8,0.36,5.89,0.39,,194.41,192.5,,,Visualizer
moment,17.728,5.31,0.52,5.67,0.56,,195.12,192.26,,,Visualizer
moment,17.955,5.83,1.35,5.47,1.46,,195.54,192.19,,,Visualizer
moment,18.222,6.39,2.01,5.22,2.18,,195.72,192.39,,,Visualizer
moment,18.357,6.89,2.12,5.02,2.3,,196.03,192.26,,,Visualizer
moment,18.582,7.28,2.92,4.79,2.78,,196.03,192.29,,,Visualizer
moment,18.809,7.71,3.29,4.58,3.0,,195.91,192.46,,,Visualizer
moment,18.988,8.03,4.04,4.38,2.72,,195.91,192.44,,,Visualizer
moment,19.212,8.27,4.68,4.14,2.81,,195.91,192.57,,,Visualizer
moment,19.483,8.51,5.2,3.91,2.9,,195.72,192.78,,,Visualizer
moment,19.617,8.66,5.96,3.74,2.9,,195.72,192.72,,,Visualizer
moment,19.844,8.75,6.59,3.56,3.0,,195.36,192.76,,,Visualizer
moment,20.031,8.81,7.0,3.43,2.8,,195.36,192.82,,,Visualizer
moment,20.251,8.98,7.67,3.36,2.91,,195.42,192.95,,,Visualizer
moment,20.472,9.0,8.18,3.24,2.92,,195.18,192.98,,,Visualizer
moment,20.652,8.92,8.73,3.17,3.0,,195.18,192.79,,,Visualizer
moment,20.877,9.02,9.2,3.11,2.83,,195.18,192.67,,,Visualizer
moment,21.104,9.01,10.09,3.07,3.04,,195.3,192.83,,,Visualizer
moment,21.282,8.87,10.59,3.03,2.88,,195.54,192.89,,,Visualizer
moment,21.51,8.81,11.17,3.02,2.95,,195.36,192.77,,,Visualizer
moment,21.689,8.79,12.03,3.01,3.07,,195.48,192.85,,,Visualizer
moment,21.913,8.74,12.59,3.0,3.04,,195.6,192.82,,,Visualizer
moment,22.138,8.71,13.2,2.99,3.1,,195.6,192.69,,,Visualizer
moment,22.317,8.68,14.04,2.97,3.11,,195.66,192.74,,,Visualizer
moment,22.545,8.59,14.24,2.96,3.04,,195.79,192.74,,,Visualizer
moment,22.776,8.51,15.1,2.93,2.96,,196.03,192.67,,,Visualizer
moment,22.948,8.4,15.79,2.93,3.17,,195.84,192.69,,,Visualizer
moment,23.173,8.41,16.31,2.93,3.14,,195.66,192.63,,,Visualizer
moment,23.352,8.35,17.15,2.91,3.16,,196.08,192.57,,,Visualizer
moment,23.58,8.31,17.62,2.91,3.0,,196.03,192.59,,,Visualizer
moment,23.803,8.34,18.29,2.94,3.12,,196.03,192.61,,,Visualizer
moment,23.982,8.29,18.84,2.91,3.0,,196.2,192.7,,,Visualizer
moment,24.209,8.28,19.44,2.92,3.12,,196.26,192.64,,,Visualizer
moment,24.432,8.29,20.32,2.92,3.22,,196.38,192.53,,,Visualizer
moment,24.613,8.14,20.98,2.91,3.31,,196.44,192.49,,,Visualizer
moment,24.839,7.99,21.48,2.93,3.17,,196.57,192.42,,,Visualizer
moment,25.017,7.93,22.36,2.96,3.17,,196.5,192.47,,,Visualizer
moment,25.255,7.96,22.92,2.94,3.2,,196.57,192.57,,,Visualizer
moment,25.469,7.86,23.5,2.94,3.09,,196.62,192.53,,,Visualizer
moment,25.647,7.82,24.1,2.9,3.11,,196.5,192.5,,,Visualizer
moment,25.873,7.67,24.89,2.91,3.06,,196.5,192.39,,,Visualizer
moment,26.1,7.62,25.48,2.94,3.1,,196.86,192.4,,,Visualizer
moment,26.278,7.7,25.99,2.93,2.98,,196.69,192.43,,,Visualizer
moment,26.505,7.68,26.57,2.95,3.03,,196.81,192.57,,,Visualizer
moment,26.682,7.66,27.37,2.92,2.96,,196.93,192.48,,,Visualizer
moment,26.909,7.58,27.62,2.9,2.96,,196.62,192.62,,,Visualizer
moment,27.135,7.59,28.53,2.93,3.05,,196.86,192.54,,,Visualizer
moment,27.312,7.64,29.11,2.93,3.08,,196.86,192.62,,,Visualizer
moment,27.537,7.57,29.68,2.91,3.04,,196.98,192.57,,,Visualizer
moment,27.764,7.53,30.51,2.94,3.13,,196.81,192.53,,,Visualizer
moment,27.943,7.55,31.06,2.91,2.98,,197.11,192.6,,,Visualizer
moment,28.174,7.49,31.71,2.91,3.16,,197.04,192.56,,,Visualizer
moment,28.438,7.48,32.2,2.91,3.06,,197.04,192.68,,,Visualizer
moment,28.572,7.47,33.55,2.94,3.3,,197.16,192.58,,,Visualizer
moment,28.798,7.4,33.83,2.93,3.29,,196.98,192.58,,,Visualizer
moment,28.979,7.3,34.38,2.89,3.33,,197.04,192.45,,,Visualizer
