information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.034,11.88,-350.7,0.04,4.05,,83.83,88.46,,,Visualizer
moment,10.303,11.89,-350.7,0.03,4.05,,83.77,88.46,,,Visualizer
moment,10.573,11.9,-350.7,0.02,4.05,,84.02,88.54,,,Visualizer
moment,10.798,11.92,-350.7,0.02,4.05,,84.02,88.39,,,Visualizer
moment,11.024,11.92,-350.7,0.01,4.05,,84.18,88.44,,,Visualizer
moment,11.294,11.93,-350.7,0.01,4.05,,84.41,88.45,,,Visualizer
moment,11.563,11.94,-350.7,0.01,4.05,,84.51,88.47,,,Visualizer
moment,11.833,11.95,-350.7,0.01,4.05,,84.61,88.5,,,Visualizer
moment,12.103,11.97,-350.7,0.01,4.05,,84.77,88.46,,,Visualizer
moment,12.284,11.99,-350.7,0.0,4.05,,84.93,88.5,,,Visualizer
moment,12.553,12.01,-350.7,0.0,4.05,,85.16,88.46,,,Visualizer
moment,12.823,12.02,-350.7,0.0,4.05,,85.22,88.42,,,Visualizer
moment,13.093,12.03,-350.7,0.0,4.05,,85.35,88.4,,,Visualizer
moment,13.318,12.04,-350.7,0.0,4.05,,85.51,88.46,,,Visualizer
moment,13.543,12.06,-350.7,0.0,4.05,,85.58,88.48,,,Visualizer
moment,13.768,12.08,-350.7,0.0,4.05,,85.71,88.41,,,Visualizer
moment,14.039,12.09,-350.7,0.0,4.05,,85.96,88.43,,,Visualizer
moment,14.354,12.11,-350.7,0.0,4.05,,86.06,88.42,,,Visualizer
moment,14.623,12.13,-350.7,0.0,4.05,,86.03,88.46,,,Visualizer
moment,14.893,12.15,-350.7,0.0,4.05,,86.16,88.44,,,Visualizer
moment,15.118,12.18,-350.7,0.0,4.05,,86.42,88.44,,,Visualizer
moment,15.298,12.19,-350.7,0.0,4.05,,86.45,88.44,,,Visualizer
moment,15.568,12.21,-350.7,0.0,4.05,,86.62,88.44,,,Visualizer
moment,15.793,12.23,-350.7,0.0,4.05,,86.52,88.42,,,Visualizer
moment,16.064,12.25,-350.7,0.0,4.05,,86.68,88.39,,,Visualizer
moment,16.334,12.26,-350.7,0.0,4.05,,86.71,88.34,,,Visualizer
moment,16.558,12.28,-350.7,0.0,4.05,,86.84,88.38,,,Visualizer
moment,16.873,12.3,-350.7,0.0,4.05,,87.01,88.36,,,Visualizer
moment,17.098,12.31,-350.7,0.0,4.05,,87.01,88.39,,,Visualizer
moment,17.278,12.33,-350.7,0.0,4.05,,87.17,88.35,,,Visualizer
moment,17.593,12.34,-350.7,0.0,4.05,,87.2,88.33,,,Visualizer
moment,17.818,12.36,-350.7,0.0,4.05,,87.27,88.42,,,Visualizer
moment,18.043,12.37,-350.7,0.0,4.05,,87.3,88.35,,,Visualizer
moment,18.314,12.4,-350.7,0.0,4.05,,87.4,88.3,,,Visualizer
moment,18.539,12.42,-350.7,0.0,4.05,,87.43,88.36,,,Visualizer
moment,18.808,12.43,-350.7,0.0,4.05,,87.46,88.39,,,Visualizer
moment,19.078,12.44,-350.7,0.0,4.05,,87.6,88.35,,,Visualizer
moment,19.303,12.45,-350.7,0.0,4.05,,87.66,88.33,,,Visualizer
moment,19.528,12.47,-350.7,0.0,4.05,,87.73,88.34,,,Visualizer
moment,19.798,12.48,-350.7,0.0,4.05,,87.73,88.37,,,Visualizer
moment,20.068,12.49,-350.7,0.0,4.05,,87.73,88.34,,,Visualizer
moment,20.293,12.5,-350.7,0.0,4.05,,87.79,88.36,,,Visualizer
moment,20.563,7.21,-350.7,0.0,4.05,,87.96,88.35,,,Visualizer
moment,20.833,0.69,-350.7,0.0,4.05,,87.89,88.38,,,Visualizer
moment,21.058,0.57,-350.7,0.0,4.05,,87.93,88.41,,,Visualizer
moment,21.328,0.73,-350.7,0.0,4.05,,87.96,88.42,,,Visualizer
moment,21.553,0.23,-350.7,0.0,4.05,,88.02,88.31,,,Visualizer
moment,21.823,0.36,-350.7,0.0,4.05,,87.99,88.29,,,Visualizer
moment,22.094,0.47,-350.7,0.0,4.05,,88.05,88.43,,,Visualizer
moment,22.273,0.42,-350.7,0.0,4.05,,88.29,88.37,,,Visualizer
moment,22.543,0.4,-350.7,0.0,4.05,,88.29,88.32,,,Visualizer
moment,22.813,0.37,-350.7,0.0,4.05,,88.12,88.37,,,Visualizer
moment,23.038,0.34,-350.7,0.0,4.05,,88.29,88.35,,,Visualizer
moment,23.308,0.39,-350.7,0.0,4.05,,88.32,88.38,,,Visualizer
moment,23.533,0.39,-350.7,0.0,4.05,,88.35,88.28,,,Visualizer
moment,23.803,0.36,-350.7,0.0,4.05,,88.45,88.22,,,Visualizer
moment,24.118,0.36,-350.7,0.0,4.05,,88.55,88.28,,,Visualizer
moment,24.388,0.33,-350.7,0.0,4.05,,88.42,88.2,,,Visualizer
moment,24.524,0.3,-350.7,0.0,4.05,,88.58,88.26,,,Visualizer
moment,24.793,0.22,-350.7,0.0,4.05,,88.55,88.18,,,Visualizer
moment,25.018,0.15,-350.7,0.0,4.05,,88.55,88.11,,,Visualizer
moment,25.288,0.18,-350.7,0.0,4.05,,88.48,88.12,,,Visualizer
moment,25.648,0.15,-350.7,0.0,4.05,,88.45,88.1,,,Visualizer
moment,25.873,0.19,-350.7,0.0,4.05,,88.58,88.07,,,Visualizer
moment,26.098,0.17,-350.7,0.0,4.05,,88.58,88.03,,,Visualizer
moment,26.278,0.11,-350.7,0.0,4.05,,88.58,87.99,,,Visualizer
moment,26.594,0.18,-350.7,0.0,4.05,,88.61,87.99,,,Visualizer
moment,26.773,0.11,-350.7,0.0,4.05,,88.45,87.93,,,Visualizer
moment,27.044,0.07,-350.7,0.0,4.05,,88.55,87.88,,,Visualizer
moment,27.313,0.14,-350.7,0.0,4.05,,88.48,87.86,,,Visualizer
moment,27.628,0.1,-350.7,0.0,4.05,,88.61,87.84,,,Visualizer
moment,27.853,0.0,-350.7,0.0,4.05,,88.55,87.78,,,Visualizer
moment,28.078,0.0,-350.7,0.0,4.05,,88.61,87.74,,,Visualizer
moment,28.303,0.0,-350.7,0.0,4.05,,88.61,87.66,,,Visualizer
moment,28.618,0.0,-350.7,0.0,4.05,,88.48,87.72,,,Visualizer
moment,28.844,0.0,-350.7,0.0,4.05,,88.45,87.67,,,Visualizer
moment,29.113,0.0,-350.7,0.0,4.05,,88.48,87.56,,,Visualizer
moment,29.338,0.0,-350.7,0.0,4.05,,88.45,87.51,,,Visualizer
moment,29.563,0.0,-350.7,0.0,4.05,,88.65,87.61,,,Visualizer
moment,29.789,0.0,-350.7,0.0,4.05,,88.42,87.56,,,Visualizer
moment,30.058,0.0,-350.7,0.0,4.05,,88.45,87.49,,,Visualizer
moment,30.373,0.0,-350.7,0.0,4.05,,88.48,87.45,,,Visualizer
moment,30.553,0.0,-350.7,0.0,4.05,,88.38,87.43,,,Visualizer
moment,30.823,0.0,-350.7,0.0,4.05,,88.42,87.34,,,Visualizer
moment,31.093,0.0,-350.7,0.0,4.05,,88.38,87.31,,,Visualizer
moment,31.278,0.0,-350.7,0.0,4.05,,88.35,87.23,,,Visualizer
moment,31.543,0.0,-350.7,0.0,4.05,,88.29,87.26,,,Visualizer
moment,31.768,0.0,-350.7,0.0,4.05,,88.25,87.19,,,Visualizer
moment,32.128,0.0,-350.7,0.0,4.05,,88.38,87.14,,,Visualizer
moment,32.353,0.0,-350.7,0.0,4.05,,88.29,87.25,,,Visualizer
moment,32.533,0.0,-350.7,0.0,4.05,,88.32,87.1,,,Visualizer
moment,32.848,0.0,-350.7,0.0,4.05,,88.25,87.09,,,Visualizer
moment,33.073,0.0,-350.7,0.0,4.05,,88.25,87.07,,,Visualizer
moment,33.343,0.0,-350.7,0.0,4.05,,88.22,87.04,,,Visualizer
moment,33.613,0.0,-350.7,0.0,4.05,,88.15,87.02,,,Visualizer
moment,33.793,0.0,-350.7,0.0,4.05,,88.12,86.94,,,Visualizer
moment,34.018,0.0,-350.7,0.0,4.05,,88.19,86.89,,,Visualizer
moment,34.288,0.0,-350.7,0.0,4.05,,88.22,86.92,,,Visualizer
moment,34.558,0.0,-350.7,0.0,4.05,,88.09,86.84,,,Visualizer
moment,34.873,0.0,-350.7,0.0,4.05,,87.99,86.85,,,Visualizer
moment,35.053,0.0,-350.7,0.0,4.05,,88.12,86.77,,,Visualizer
moment,35.278,0.0,-350.7,0.0,4.05,,87.93,85.58,,,Visualizer
moment,35.548,0.0,-350.7,1.03,4.05,,88.02,85.7,,,Visualizer
moment,35.773,0.0,-350.7,2.24,4.05,,87.82,85.77,,,Visualizer
moment,36.043,0.0,-350.7,3.25,4.05,,87.79,85.68,,,Visualizer
moment,36.313,0.03,-350.7,4.02,4.05,,87.27,85.62,,,Visualizer
moment,36.628,0.04,-350.7,4.73,4.05,,87.2,85.64,,,Visualizer
moment,36.898,0.01,-350.7,5.46,4.05,,86.55,85.71,,,Visualizer
moment,37.033,0.0,-350.7,6.04,4.05,,85.64,85.65,,,Visualizer
moment,37.303,0.0,-350.7,6.58,4.05,,84.35,85.76,,,Visualizer
moment,37.528,0.0,-350.7,6.95,4.05,,82.48,85.84,,,Visualizer
moment,37.844,0.03,-350.7,7.19,4.05,,80.52,85.86,,,Visualizer
moment,38.068,0.22,-350.7,7.35,4.05,,80.11,85.92,,,Visualizer
moment,38.383,0.59,-350.7,7.35,4.05,,81.32,85.73,,,Visualizer
moment,38.608,0.97,-350.7,7.34,4.05,,82.9,85.38,,,Visualizer
moment,38.878,1.34,-350.7,7.19,4.05,,84.51,84.99,,,Visualizer
moment,39.148,1.82,-350.7,7.06,4.05,,85.77,84.76,,,Visualizer
moment,39.283,2.53,-350.7,6.82,4.05,,86.84,84.84,,,Visualizer
moment,39.553,3.55,-350.7,6.52,4.05,,87.5,85.06,,,Visualizer
moment,39.778,5.16,-350.7,6.22,4.05,,87.63,85.34,,,Visualizer
moment,40.048,7.56,-350.7,5.81,4.05,,87.82,85.73,,,Visualizer
moment,40.273,10.29,-350.7,5.17,4.05,,87.63,86.01,,,Visualizer
moment,40.633,12.02,-350.7,4.25,4.05,,87.5,86.17,,,Visualizer
moment,40.768,12.37,-350.7,3.34,4.05,,87.3,86.46,,,Visualizer
moment,41.038,12.29,-350.7,2.6,4.05,,87.43,86.45,,,Visualizer
moment,41.353,12.28,-350.7,2.02,4.05,,87.34,86.53,,,Visualizer
moment,41.578,12.29,-350.7,1.57,4.05,,87.2,86.67,,,Visualizer
moment,41.848,12.28,-350.7,1.22,4.05,,87.2,86.65,,,Visualizer
moment,42.118,12.27,-350.7,0.95,4.05,,87.17,86.57,,,Visualizer
moment,42.343,12.3,-350.7,0.74,4.05,,87.07,86.61,,,Visualizer
moment,42.568,12.32,-350.7,0.58,4.05,,87.07,86.67,,,Visualizer
moment,42.793,12.34,-350.7,0.45,4.05,,87.04,86.59,,,Visualizer
moment,43.018,12.35,-350.7,0.35,4.05,,87.04,86.51,,,Visualizer
moment,43.288,12.36,-350.7,0.27,4.05,,87.14,86.56,,,Visualizer
moment,43.603,12.4,-350.7,0.21,4.05,,87.07,86.55,,,Visualizer
moment,43.873,12.42,-350.7,0.16,4.05,,87.01,86.55,,,Visualizer
moment,44.144,12.44,-350.7,0.13,4.05,,87.07,86.48,,,Visualizer
moment,44.368,12.46,-350.7,0.1,4.05,,86.94,86.44,,,Visualizer
moment,44.593,12.49,-350.7,0.08,4.05,,86.94,86.39,,,Visualizer
moment,44.817,12.51,-350.7,0.06,4.05,,86.98,86.33,,,Visualizer
moment,45.088,12.53,-350.7,0.05,4.05,,87.04,86.36,,,Visualizer
moment,45.268,12.54,-350.7,0.04,4.05,,86.98,86.3,,,Visualizer
moment,45.586,12.56,-350.7,0.03,4.05,,87.01,86.3,,,Visualizer
moment,45.853,12.59,-350.7,0.02,4.05,,86.94,86.32,,,Visualizer
moment,46.079,12.61,-350.7,0.02,4.05,,87.01,86.18,,,Visualizer
moment,46.302,12.63,-350.7,0.01,4.05,,86.88,86.16,,,Visualizer
moment,46.573,12.66,-350.7,0.01,4.05,,86.98,86.16,,,Visualizer
moment,46.797,12.67,-350.7,0.01,4.05,,86.91,86.09,,,Visualizer
moment,47.068,12.7,-350.7,0.01,4.05,,86.84,86.09,,,Visualizer
moment,47.338,12.72,-350.7,0.0,4.05,,86.81,86.05,,,Visualizer
moment,47.563,12.74,-350.7,0.0,4.05,,86.88,86.04,,,Visualizer
moment,47.833,12.78,-350.7,0.0,4.05,,86.71,86.09,,,Visualizer
moment,48.058,12.81,-350.7,0.0,4.05,,86.81,86.05,,,Visualizer
moment,48.373,12.83,-350.7,0.0,4.05,,86.81,85.94,,,Visualizer
moment,48.553,12.87,-350.7,0.0,4.05,,86.78,85.96,,,Visualizer
moment,48.823,12.9,-350.7,0.0,4.05,,86.75,85.93,,,Visualizer
moment,49.095,12.92,-350.7,0.0,4.05,,86.71,85.88,,,Visualizer
moment,49.274,12.95,-350.7,0.0,4.05,,86.75,85.84,,,Visualizer
moment,49.543,12.98,-350.7,0.0,4.05,,86.84,85.8,,,Visualizer
moment,49.768,13.01,-350.7,0.0,4.05,,86.68,85.81,,,Visualizer
moment,50.038,13.04,-350.7,0.0,4.05,,86.62,85.8,,,Visualizer
moment,50.308,13.07,-350.7,0.0,4.05,,86.68,85.78,,,Visualizer
moment,50.533,7.9,-350.7,0.0,4.05,,86.55,85.84,,,Visualizer
moment,50.848,1.06,-350.7,0.0,4.05,,86.65,85.97,,,Visualizer
moment,51.073,0.11,-350.7,0.0,4.05,,86.65,85.94,,,Visualizer
moment,51.342,0.22,-350.7,0.0,4.05,,86.49,85.95,,,Visualizer
moment,51.613,0.1,-350.7,0.0,4.05,,86.49,85.8,,,Visualizer
moment,51.837,0.02,-350.7,0.0,4.05,,86.39,85.79,,,Visualizer
moment,52.11,0.01,-350.7,0.0,4.05,,86.55,85.87,,,Visualizer
moment,52.333,0.01,-350.7,0.0,4.05,,86.39,85.83,,,Visualizer
moment,52.559,0.0,-350.7,0.0,4.05,,86.42,85.74,,,Visualizer
moment,52.783,0.0,-350.7,0.0,4.05,,86.2,85.75,,,Visualizer
moment,53.053,0.0,-350.7,0.0,4.05,,86.29,85.69,,,Visualizer
moment,53.368,0.0,-350.7,0.0,4.05,,86.29,85.72,,,Visualizer
moment,53.637,0.0,-350.7,0.0,4.05,,86.36,85.64,,,Visualizer
moment,53.773,0.0,-350.7,0.0,4.05,,86.2,85.57,,,Visualizer
moment,54.088,0.0,-350.7,0.0,4.05,,86.13,85.53,,,Visualizer
moment,54.313,0.0,-350.7,0.0,4.05,,86.16,85.44,,,Visualizer
moment,54.628,0.0,-350.7,0.0,4.05,,86.13,85.38,,,Visualizer
moment,54.852,0.0,-350.7,0.0,4.05,,86.13,85.37,,,Visualizer
moment,55.078,0.0,-350.7,0.0,4.05,,86.1,85.37,,,Visualizer
moment,55.348,0.0,-350.7,0.0,4.05,,86.03,85.32,,,Visualizer
moment,55.572,0.0,-350.7,0.0,4.05,,86.13,85.26,,,Visualizer
moment,55.888,0.0,-350.7,0.0,4.05,,86.1,85.15,,,Visualizer
moment,56.022,0.0,-350.7,0.0,4.05,,85.96,85.15,,,Visualizer
moment,56.293,0.0,-350.7,0.0,4.05,,86.0,85.13,,,Visualizer
moment,56.608,0.0,-350.7,0.0,4.05,,85.93,85.04,,,Visualizer
moment,56.788,0.0,-350.7,0.0,4.05,,85.93,85.03,,,Visualizer
moment,57.057,0.0,-350.7,0.0,4.05,,86.03,85.08,,,Visualizer
moment,57.373,0.0,-350.7,0.0,4.05,,85.87,84.98,,,Visualizer
moment,57.598,0.0,-350.7,0.0,4.05,,86.03,84.96,,,Visualizer
moment,57.823,0.0,-350.7,0.0,4.05,,85.84,84.92,,,Visualizer
moment,58.048,0.0,-350.7,0.0,4.05,,86.06,84.97,,,Visualizer
moment,58.273,0.0,-350.7,0.0,4.05,,85.9,84.91,,,Visualizer
moment,58.543,0.0,-350.7,0.0,4.05,,86.03,84.91,,,Visualizer
moment,58.768,0.0,-350.7,0.0,4.05,,85.84,84.89,,,Visualizer
moment,59.127,0.0,-350.7,0.0,4.05,,85.9,84.87,,,Visualizer
moment,59.352,0.0,-350.7,0.0,4.05,,85.96,84.92,,,Visualizer
moment,59.532,0.0,-350.7,0.0,4.05,,85.93,84.92,,,Visualizer
moment,59.893,0.0,-350.7,0.0,4.05,,85.8,84.89,,,Visualizer
moment,60.117,0.0,-350.7,0.0,4.05,,85.93,84.9,,,Visualizer
moment,60.342,0.0,-350.7,0.0,4.05,,85.87,84.88,,,Visualizer
moment,60.568,0.0,-350.7,0.0,4.05,,85.84,84.84,,,Visualizer
moment,60.793,0.0,-350.7,0.0,4.05,,85.84,84.79,,,Visualizer
moment,61.108,0.0,-350.7,0.0,4.05,,85.8,84.77,,,Visualizer
moment,61.291,0.0,-350.7,0.0,4.05,,85.74,84.83,,,Visualizer
moment,61.557,0.0,-350.7,0.0,4.05,,85.71,84.83,,,Visualizer
moment,61.828,0.0,-350.7,0.0,4.05,,85.77,84.79,,,Visualizer
moment,62.053,0.0,-350.7,0.0,4.05,,85.71,84.81,,,Visualizer
moment,62.278,0.0,-350.7,0.0,4.05,,85.84,84.82,,,Visualizer
moment,62.548,0.0,-350.7,0.0,4.05,,85.9,84.78,,,Visualizer
moment,62.773,0.0,-350.7,0.0,4.05,,85.74,84.79,,,Visualizer
moment,63.042,0.0,-350.7,0.0,4.05,,85.77,84.76,,,Visualizer
moment,63.312,0.0,-350.7,0.0,4.05,,85.74,84.81,,,Visualizer
moment,63.537,0.0,-350.7,0.0,4.05,,85.9,84.78,,,Visualizer
moment,63.809,0.0,-350.7,0.0,4.05,,85.68,84.81,,,Visualizer
moment,64.032,0.0,-350.7,0.0,4.05,,85.74,84.75,,,Visualizer
moment,64.302,0.0,-350.7,0.0,4.05,,85.74,84.8,,,Visualizer
moment,64.528,0.0,-350.7,0.0,4.05,,85.9,84.77,,,Visualizer
moment,64.887,0.0,-350.7,0.0,4.05,,85.87,84.74,,,Visualizer
moment,65.113,0.0,-350.7,0.0,4.05,,85.87,84.81,,,Visualizer
moment,65.338,0.0,-350.7,0.0,4.05,,85.74,83.67,,,Visualizer
moment,65.563,0.0,-350.7,0.99,4.05,,85.74,83.89,,,Visualizer
moment,65.788,0.0,-350.7,2.21,4.05,,85.74,84.1,,,Visualizer
moment,66.148,0.0,-350.7,3.28,4.05,,85.54,84.02,,,Visualizer
moment,66.283,0.0,-350.7,4.13,4.05,,85.03,84.04,,,Visualizer
moment,66.553,0.09,-350.7,4.79,4.05,,84.09,84.02,,,Visualizer
moment,66.778,0.17,-350.7,5.36,4.05,,82.22,84.03,,,Visualizer
moment,67.048,0.19,-350.7,5.77,4.05,,81.23,84.14,,,Visualizer
moment,67.362,0.34,-350.7,6.09,4.05,,80.84,84.1,,,Visualizer
moment,67.587,0.59,-350.7,6.36,4.05,,80.91,83.92,,,Visualizer
moment,67.858,0.92,-350.7,6.5,4.05,,81.39,83.63,,,Visualizer
moment,68.128,1.32,-350.7,6.64,4.05,,81.84,83.38,,,Visualizer
moment,68.307,1.88,-350.7,6.6,4.05,,82.22,83.17,,,Visualizer
moment,68.623,2.64,-350.7,6.51,4.05,,82.54,83.14,,,Visualizer
moment,68.803,3.82,-350.7,6.43,4.05,,82.77,83.17,,,Visualizer
moment,69.028,5.79,-350.7,6.14,4.05,,82.86,83.23,,,Visualizer
moment,69.388,8.32,-350.7,5.74,4.05,,82.99,83.43,,,Visualizer
moment,69.657,10.72,-350.7,5.0,4.05,,82.99,83.45,,,Visualizer
moment,69.792,11.99,-350.7,4.07,4.05,,82.99,83.52,,,Visualizer
moment,70.152,12.2,-350.7,3.18,4.05,,82.99,83.58,,,Visualizer
moment,70.287,12.13,-350.7,2.48,4.05,,83.09,83.66,,,Visualizer
moment,70.603,12.11,-350.7,1.93,4.05,,83.12,83.64,,,Visualizer
moment,70.827,12.09,-350.7,1.5,4.05,,83.02,83.67,,,Visualizer
moment,71.053,12.08,-350.7,1.17,4.05,,83.12,83.7,,,Visualizer
moment,71.323,12.08,-350.7,0.91,4.05,,83.06,83.73,,,Visualizer
moment,71.592,12.09,-350.7,0.71,4.05,,83.09,83.73,,,Visualizer
moment,71.862,12.1,-350.7,0.55,4.05,,83.06,83.74,,,Visualizer
moment,72.042,12.1,-350.7,0.43,4.05,,83.12,83.69,,,Visualizer
moment,72.312,12.11,-350.7,0.33,4.05,,83.22,83.66,,,Visualizer
moment,72.537,12.12,-350.7,0.26,4.05,,83.25,83.71,,,Visualizer
moment,72.808,12.14,-350.7,0.2,4.05,,83.22,83.72,,,Visualizer
moment,73.032,12.13,-350.7,0.16,4.05,,83.22,83.67,,,Visualizer
moment,73.303,12.15,-350.7,0.12,4.05,,83.28,83.61,,,Visualizer
moment,73.527,12.17,-350.7,0.09,4.05,,83.12,83.61,,,Visualizer
moment,73.797,12.18,-350.7,0.07,4.05,,83.25,83.63,,,Visualizer
moment,74.068,12.19,-350.7,0.06,4.05,,83.35,83.61,,,Visualizer
moment,74.292,12.21,-350.7,0.04,4.05,,83.35,83.61,,,Visualizer
moment,74.563,12.23,-350.7,0.03,4.05,,83.41,83.63,,,Visualizer
moment,74.787,12.23,-350.7,0.03,4.05,,83.25,83.51,,,Visualizer
moment,75.103,12.24,-350.7,0.02,4.05,,83.35,83.61,,,Visualizer
moment,75.327,12.26,-350.7,0.02,4.05,,83.32,83.61,,,Visualizer
moment,75.642,12.28,-350.7,0.01,4.05,,83.45,83.54,,,Visualizer
moment,75.777,12.28,-350.7,0.01,4.05,,83.35,83.54,,,Visualizer
moment,76.048,12.3,-350.7,0.01,4.05,,83.41,83.53,,,Visualizer
moment,76.317,12.33,-350.7,0.01,4.05,,83.48,83.53,,,Visualizer
moment,76.542,12.33,-350.7,0.0,4.05,,83.41,83.52,,,Visualizer
moment,76.812,12.35,-350.7,0.0,4.05,,83.48,83.55,,,Visualizer
moment,77.037,12.36,-350.7,0.0,4.05,,83.57,83.53,,,Visualizer
moment,77.308,12.38,-350.7,0.0,4.05,,83.54,83.52,,,Visualizer
moment,77.532,12.4,-350.7,0.0,4.05,,83.57,83.41,,,Visualizer
moment,77.803,12.41,-350.7,0.0,4.05,,83.54,83.45,,,Visualizer
moment,78.117,12.4,-350.7,0.0,4.05,,83.54,83.52,,,Visualizer
moment,78.342,12.42,-350.7,0.0,4.05,,83.57,83.49,,,Visualizer
moment,78.658,12.45,-350.7,0.0,4.05,,83.54,83.46,,,Visualizer
moment,78.883,12.46,-350.7,0.0,4.05,,83.41,83.41,,,Visualizer
moment,79.108,12.47,-350.7,0.0,4.05,,83.61,83.41,,,Visualizer
moment,79.377,12.48,-350.7,0.0,4.05,,83.61,83.44,,,Visualizer
moment,79.557,12.5,-350.7,0.0,4.05,,83.64,83.47,,,Visualizer
moment,79.782,12.51,-350.7,0.0,4.05,,83.54,83.5,,,Visualizer
moment,80.052,12.52,-350.7,0.0,4.05,,83.64,83.43,,,Visualizer
moment,80.322,12.53,-350.7,0.0,4.05,,83.54,83.38,,,Visualizer
moment,80.592,8.0,-350.7,0.0,4.05,,83.67,83.53,,,Visualizer
moment,80.817,0.9,-350.7,0.0,4.05,,83.7,83.55,,,Visualizer
moment,81.042,0.17,-350.7,0.0,4.05,,83.7,83.51,,,Visualizer
moment,81.357,0.24,-350.7,0.0,4.05,,83.7,83.54,,,Visualizer
moment,81.583,0.1,-350.7,0.0,4.05,,83.73,83.56,,,Visualizer
moment,81.807,0.02,-350.7,0.0,4.05,,83.7,83.62,,,Visualizer
moment,82.033,0.01,-350.7,0.0,4.05,,83.8,83.63,,,Visualizer
moment,82.302,0.01,-350.7,0.0,4.05,,83.64,83.65,,,Visualizer
moment,82.617,0.0,-350.7,0.0,4.05,,83.86,83.62,,,Visualizer
moment,82.842,0.0,-350.7,0.0,4.05,,83.77,83.66,,,Visualizer
moment,83.022,0.0,-350.7,0.0,4.05,,83.83,83.56,,,Visualizer
