information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.21,3.32,0.6,4.62,0.59,,88.43,87.22,,,Visualizer
moment,6.434,3.29,1.0,3.86,0.98,,88.5,87.24,,,Visualizer
moment,6.751,3.25,1.2,3.21,1.08,,88.3,87.3,,,Visualizer
moment,6.976,3.21,1.3,2.66,1.08,,88.17,87.32,,,Visualizer
moment,7.201,3.16,1.6,2.21,0.98,,88.04,87.24,,,Visualizer
moment,7.476,3.1,1.8,1.86,0.78,,88.07,87.26,,,Visualizer
moment,7.7,3.09,2.0,1.58,0.88,,87.91,87.25,,,Visualizer
moment,7.967,3.08,2.3,1.35,0.98,,87.77,87.25,,,Visualizer
moment,8.19,3.05,2.4,1.18,0.88,,87.64,87.22,,,Visualizer
moment,8.466,3.05,2.5,1.03,0.59,,87.51,87.24,,,Visualizer
moment,8.69,3.03,2.9,0.93,0.88,,87.45,87.23,,,Visualizer
moment,9.004,3.01,2.9,0.85,0.49,,87.25,87.17,,,Visualizer
moment,9.224,3.0,2.9,0.8,0.49,,87.08,87.13,,,Visualizer
moment,9.449,3.04,3.2,0.7,0.69,,86.86,87.09,,,Visualizer
moment,9.718,3.04,3.4,0.65,0.49,,86.79,87.14,,,Visualizer
moment,9.944,3.01,3.4,0.63,0.49,,86.66,87.09,,,Visualizer
moment,10.214,2.99,3.5,0.61,0.59,,86.46,87.03,,,Visualizer
moment,10.439,3.0,3.7,0.61,0.49,,86.39,87.01,,,Visualizer
moment,10.667,3.02,3.7,0.61,0.39,,86.27,87.01,,,Visualizer
moment,10.934,3.09,4.0,0.74,0.59,,86.07,86.96,,,Visualizer
moment,11.249,3.4,4.2,0.91,0.59,,86.0,86.99,,,Visualizer
moment,11.429,3.75,4.2,1.11,0.49,,85.52,86.94,,,Visualizer
moment,11.698,4.2,4.5,1.27,0.78,,85.35,86.92,,,Visualizer
moment,11.924,4.75,4.6,1.44,0.69,,85.12,86.91,,,Visualizer
moment,12.149,5.38,4.8,1.58,0.59,,84.8,86.8,,,Visualizer
moment,12.419,6.15,4.9,1.72,0.69,,84.83,86.78,,,Visualizer
moment,12.643,7.0,5.3,1.83,0.88,,84.93,86.72,,,Visualizer
moment,12.92,7.85,5.7,1.77,1.08,,85.16,86.68,,,Visualizer
moment,13.184,8.18,6.1,1.77,1.27,,85.32,86.55,,,Visualizer
moment,13.409,8.3,6.1,1.6,1.18,,85.61,86.53,,,Visualizer
moment,13.726,8.31,6.5,1.56,1.18,,85.91,86.52,,,Visualizer
moment,13.949,8.41,6.9,1.55,1.18,,86.2,86.44,,,Visualizer
moment,14.174,8.45,6.9,1.43,1.18,,86.46,86.35,,,Visualizer
moment,14.399,8.41,7.3,1.47,1.18,,86.79,86.35,,,Visualizer
moment,14.669,8.42,7.7,1.3,1.18,,87.08,86.33,,,Visualizer
moment,15.032,8.35,8.0,1.32,1.18,,87.31,86.25,,,Visualizer
moment,15.165,8.24,8.4,1.4,1.27,,87.57,86.24,,,Visualizer
moment,15.438,8.4,8.8,1.25,1.37,,87.74,86.18,,,Visualizer
moment,15.667,8.17,9.0,1.45,1.37,,87.71,86.15,,,Visualizer
moment,15.929,8.49,9.4,1.32,1.37,,87.77,86.1,,,Visualizer
moment,16.209,8.13,9.9,1.37,1.47,,87.57,86.01,,,Visualizer
moment,16.447,8.17,10.1,1.49,1.47,,87.38,86.05,,,Visualizer
moment,16.65,8.33,10.4,1.36,1.57,,87.08,86.04,,,Visualizer
moment,16.92,8.07,11.0,1.48,1.57,,86.89,86.03,,,Visualizer
moment,17.199,8.15,11.6,1.46,1.67,,86.53,86.04,,,Visualizer
moment,17.419,8.07,12.0,1.47,1.76,,86.36,86.05,,,Visualizer
moment,17.688,8.03,12.5,1.59,1.76,,86.07,86.01,,,Visualizer
moment,17.92,8.09,12.7,1.56,1.76,,86.0,85.92,,,Visualizer
moment,18.181,8.06,13.3,1.55,1.86,,85.74,85.89,,,Visualizer
moment,18.451,7.94,13.9,1.73,1.86,,85.64,85.93,,,Visualizer
moment,18.68,8.01,14.1,1.72,1.96,,85.55,85.88,,,Visualizer
moment,18.919,7.94,14.7,1.73,1.96,,85.58,85.89,,,Visualizer
moment,19.17,7.86,15.4,1.79,2.06,,85.58,85.82,,,Visualizer
moment,19.445,7.85,15.8,1.88,2.06,,85.81,85.74,,,Visualizer
moment,19.666,7.95,16.5,1.89,2.16,,85.81,85.69,,,Visualizer
moment,19.939,7.94,17.2,1.99,2.25,,86.1,85.68,,,Visualizer
moment,20.165,7.88,17.2,2.01,2.25,,85.94,85.61,,,Visualizer
moment,20.431,7.8,18.1,2.12,2.25,,86.17,85.56,,,Visualizer
moment,20.745,7.92,18.9,2.11,2.35,,86.27,85.51,,,Visualizer
moment,20.927,7.71,19.1,2.09,2.35,,86.39,85.45,,,Visualizer
moment,21.159,7.56,19.9,2.13,2.45,,86.39,85.44,,,Visualizer
moment,21.42,7.4,20.7,2.11,2.55,,86.46,85.42,,,Visualizer
moment,21.692,7.04,21.4,2.07,2.45,,86.59,85.36,,,Visualizer
moment,21.92,6.7,22.0,2.05,2.55,,86.59,85.4,,,Visualizer
moment,22.185,6.46,22.8,2.04,2.64,,86.69,85.35,,,Visualizer
moment,22.41,6.14,23.0,2.02,2.55,,86.72,85.33,,,Visualizer
moment,22.726,5.81,23.9,1.99,2.64,,86.86,85.33,,,Visualizer
moment,22.951,5.52,24.6,1.98,2.55,,86.92,85.28,,,Visualizer
moment,23.176,5.19,24.9,1.99,2.64,,86.86,85.29,,,Visualizer
moment,23.399,4.91,25.7,1.94,2.64,,86.98,85.33,,,Visualizer
moment,23.681,4.6,26.5,1.96,2.55,,87.05,85.3,,,Visualizer
moment,23.989,4.39,27.3,1.95,2.64,,87.05,85.28,,,Visualizer
moment,24.165,4.14,27.8,1.89,2.55,,87.15,85.32,,,Visualizer
moment,24.449,3.93,28.3,1.92,2.55,,87.28,85.27,,,Visualizer
moment,24.671,3.71,28.9,1.95,2.64,,87.28,85.3,,,Visualizer
moment,24.932,3.5,29.7,1.95,2.64,,87.51,85.27,,,Visualizer
moment,25.246,3.3,30.5,1.92,2.64,,87.51,85.19,,,Visualizer
moment,25.434,3.14,30.8,1.9,2.64,,87.71,85.16,,,Visualizer
moment,25.649,2.96,31.6,1.9,2.64,,87.74,85.26,,,Visualizer
moment,25.92,2.8,32.4,1.93,2.64,,87.87,85.25,,,Visualizer
moment,26.19,2.68,32.9,1.93,2.55,,87.94,85.16,,,Visualizer
moment,26.425,2.58,33.8,1.92,2.64,,88.23,85.22,,,Visualizer
moment,26.686,2.43,34.3,1.95,2.64,,88.2,85.27,,,Visualizer
moment,26.916,2.35,34.9,1.94,2.74,,88.3,85.28,,,Visualizer
moment,27.18,2.25,35.7,1.96,2.74,,88.3,85.2,,,Visualizer
moment,27.452,2.18,36.0,1.94,2.74,,88.43,85.28,,,Visualizer
moment,27.678,2.12,36.7,1.97,2.55,,88.6,85.23,,,Visualizer
moment,27.899,2.04,37.5,1.99,2.55,,88.8,85.25,,,Visualizer
moment,28.173,1.97,38.3,1.96,2.55,,88.8,85.29,,,Visualizer
moment,28.441,1.92,38.9,1.98,2.64,,88.83,85.32,,,Visualizer
moment,28.667,1.86,39.4,1.99,2.64,,89.13,85.29,,,Visualizer
moment,28.941,1.85,40.2,1.98,2.64,,89.13,85.29,,,Visualizer
moment,29.16,1.77,40.2,2.02,2.64,,89.23,85.29,,,Visualizer
moment,29.43,1.72,41.5,2.0,2.55,,89.32,85.37,,,Visualizer
moment,29.7,1.69,42.2,1.96,2.45,,89.43,85.34,,,Visualizer
moment,29.93,1.69,42.5,1.99,2.55,,89.66,85.37,,,Visualizer
moment,30.149,1.64,43.3,1.95,2.55,,89.59,85.42,,,Visualizer
moment,30.421,1.62,44.0,2.0,2.45,,89.86,85.48,,,Visualizer
moment,30.691,1.6,44.5,1.95,2.55,,89.86,85.43,,,Visualizer
moment,31.007,1.58,45.5,1.99,2.45,,90.06,85.5,,,Visualizer
